id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000606211,Mcz Sc 3822 Slide 40 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000605697,MCZ:SC:3822,MCZ Special Collections,Biological Specimen,Scaphirhynchus platorynchus,Animalia; Chordata; Actinopterygii; Acipenseriformes; Acipenseridae; Scaphirhynchus; platorynchus,MCZ_SC-3822_slide-40,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/606211,"",3857878,http://mczbase.mcz.harvard.edu/media/3857878,open,"MCZ:SC:3822 Scaphirhynchus platorynchus (Rafinesque, 1820)",2024-02-19T00:00:00Z,2024-02-19T20:35:46Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000606211?file=thumbnail&t=1708374946
000606208,Mcz Sc 3822 Slide 39 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000605697,MCZ:SC:3822,MCZ Special Collections,Biological Specimen,Scaphirhynchus platorynchus,Animalia; Chordata; Actinopterygii; Acipenseriformes; Acipenseridae; Scaphirhynchus; platorynchus,MCZ_SC-3822_slide-39,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/606208,"",3857877,http://mczbase.mcz.harvard.edu/media/3857877,open,"MCZ:SC:3822 Scaphirhynchus platorynchus (Rafinesque, 1820)",2024-02-19T00:00:00Z,2024-02-19T20:34:17Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000606208?file=thumbnail&t=1708374857
000606205,Mcz Sc 3822 Slide 38 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000605697,MCZ:SC:3822,MCZ Special Collections,Biological Specimen,Scaphirhynchus platorynchus,Animalia; Chordata; Actinopterygii; Acipenseriformes; Acipenseridae; Scaphirhynchus; platorynchus,MCZ_SC-3822_slide-38,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/606205,"",3857876,http://mczbase.mcz.harvard.edu/media/3857876,open,"MCZ:SC:3822 Scaphirhynchus platorynchus (Rafinesque, 1820)",2024-02-19T00:00:00Z,2024-02-19T20:32:48Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000606205?file=thumbnail&t=1708374768
000606202,Mcz Sc 3822 Slide 37 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000605697,MCZ:SC:3822,MCZ Special Collections,Biological Specimen,Scaphirhynchus platorynchus,Animalia; Chordata; Actinopterygii; Acipenseriformes; Acipenseridae; Scaphirhynchus; platorynchus,MCZ_SC-3822_slide-37,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/606202,"",3857875,http://mczbase.mcz.harvard.edu/media/3857875,open,"MCZ:SC:3822 Scaphirhynchus platorynchus (Rafinesque, 1820)",2024-02-19T00:00:00Z,2024-02-19T20:31:04Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000606202?file=thumbnail&t=1708374664
000606199,Mcz Sc 3822 Slide 36 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000605697,MCZ:SC:3822,MCZ Special Collections,Biological Specimen,Scaphirhynchus platorynchus,Animalia; Chordata; Actinopterygii; Acipenseriformes; Acipenseridae; Scaphirhynchus; platorynchus,MCZ_SC-3822_slide-36,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/606199,"",3857874,http://mczbase.mcz.harvard.edu/media/3857874,open,"MCZ:SC:3822 Scaphirhynchus platorynchus (Rafinesque, 1820)",2024-02-19T00:00:00Z,2024-02-19T20:29:00Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000606199?file=thumbnail&t=1708374540
000606195,Mcz Sc 3822 Slide 35 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000605697,MCZ:SC:3822,MCZ Special Collections,Biological Specimen,Scaphirhynchus platorynchus,Animalia; Chordata; Actinopterygii; Acipenseriformes; Acipenseridae; Scaphirhynchus; platorynchus,MCZ_SC-3822_slide-35,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/606195,"",3857873,http://mczbase.mcz.harvard.edu/media/3857873,open,"MCZ:SC:3822 Scaphirhynchus platorynchus (Rafinesque, 1820)",2024-02-19T00:00:00Z,2024-02-19T20:26:58Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000606195?file=thumbnail&t=1708374418
000606192,Mcz Sc 3822 Slide 34 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000605697,MCZ:SC:3822,MCZ Special Collections,Biological Specimen,Scaphirhynchus platorynchus,Animalia; Chordata; Actinopterygii; Acipenseriformes; Acipenseridae; Scaphirhynchus; platorynchus,MCZ_SC-3822_slide-34,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/606192,"",3857872,http://mczbase.mcz.harvard.edu/media/3857872,open,"MCZ:SC:3822 Scaphirhynchus platorynchus (Rafinesque, 1820)",2024-02-19T00:00:00Z,2024-02-19T20:25:24Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000606192?file=thumbnail&t=1708374324
000606186,Mcz Sc 3822 Slide 33 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000605697,MCZ:SC:3822,MCZ Special Collections,Biological Specimen,Scaphirhynchus platorynchus,Animalia; Chordata; Actinopterygii; Acipenseriformes; Acipenseridae; Scaphirhynchus; platorynchus,MCZ_SC-3822_slide-33,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/606186,"",3857871,http://mczbase.mcz.harvard.edu/media/3857871,open,"MCZ:SC:3822 Scaphirhynchus platorynchus (Rafinesque, 1820)",2024-02-19T00:00:00Z,2024-02-19T20:23:48Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000606186?file=thumbnail&t=1708374228
000606183,Mcz Sc 3822 Slide 32 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000605697,MCZ:SC:3822,MCZ Special Collections,Biological Specimen,Scaphirhynchus platorynchus,Animalia; Chordata; Actinopterygii; Acipenseriformes; Acipenseridae; Scaphirhynchus; platorynchus,MCZ_SC-3822_slide-32,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/606183,"",3857870,http://mczbase.mcz.harvard.edu/media/3857870,open,"MCZ:SC:3822 Scaphirhynchus platorynchus (Rafinesque, 1820)",2024-02-19T00:00:00Z,2024-02-19T20:22:28Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000606183?file=thumbnail&t=1708374148
000606180,Mcz Sc 3822 Slide 31 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000605697,MCZ:SC:3822,MCZ Special Collections,Biological Specimen,Scaphirhynchus platorynchus,Animalia; Chordata; Actinopterygii; Acipenseriformes; Acipenseridae; Scaphirhynchus; platorynchus,MCZ_SC-3822_slide-31,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/606180,"",3857869,http://mczbase.mcz.harvard.edu/media/3857869,open,"MCZ:SC:3822 Scaphirhynchus platorynchus (Rafinesque, 1820)",2024-02-19T00:00:00Z,2024-02-19T20:21:02Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000606180?file=thumbnail&t=1708374062
