id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000053788,Triquetrum [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000053240,0000S1486,dpc:ost:51,Duke Lemur Center Museum of Natural History,Biological Specimen,Propithecus verreauxi,Animalia; Chordata; Mammalia; Primates; Indriidae; Propithecus; verreauxi,Triquetrum,Right,"",Smooth surface mesh,Migrated MorphoSource 1 Media File Title: Smooth surface mesh Migrated MorphoSource 1 Media Group Title: micro CT volume and derivative mesh Migrated MorphoSource 1 Media File Description: Reversed chirality Migrated MorphoSource 1 Media Group Description: Reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53788,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2018-07-09T15:09:16Z,2020-10-27T03:43:09Z,27723,53788,0.0474339611828327,0.0474339611828327,0.0474339611828327,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000247129?file=thumbnail&t=1603770189
000053786,Trapezoid [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000053240,0000S1486,dpc:ost:51,Duke Lemur Center Museum of Natural History,Biological Specimen,Propithecus verreauxi,Animalia; Chordata; Mammalia; Primates; Indriidae; Propithecus; verreauxi,Trapezoid,Right,"",Smooth surface mesh,Migrated MorphoSource 1 Media File Title: Smooth surface mesh Migrated MorphoSource 1 Media Group Title: micro CT volume and derivative mesh Migrated MorphoSource 1 Media File Description: Reversed chirality Migrated MorphoSource 1 Media Group Description: Reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53786,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2018-07-09T14:55:15Z,2020-10-27T03:43:00Z,27723,53786,0.0474339611828327,0.0474339611828327,0.0474339611828327,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000247128?file=thumbnail&t=1603770180
000053784,Trapezium [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000053240,0000S1486,dpc:ost:51,Duke Lemur Center Museum of Natural History,Biological Specimen,Propithecus verreauxi,Animalia; Chordata; Mammalia; Primates; Indriidae; Propithecus; verreauxi,Trapezium,Right,"",Smooth surface mesh,Migrated MorphoSource 1 Media File Title: Smooth surface mesh Migrated MorphoSource 1 Media Group Title: micro CT volume and derivative mesh Migrated MorphoSource 1 Media File Description: Reversed chirality Migrated MorphoSource 1 Media Group Description: Reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53784,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2018-07-09T14:50:24Z,2020-10-27T03:42:58Z,27723,53784,0.0474339611828327,0.0474339611828327,0.0474339611828327,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000247127?file=thumbnail&t=1603770178
000053781,"Sesamoid 1, Pedal Digit 1 [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000053240,0000S1486,dpc:ost:51,Duke Lemur Center Museum of Natural History,Biological Specimen,Propithecus verreauxi,Animalia; Chordata; Mammalia; Primates; Indriidae; Propithecus; verreauxi,"sesamoid 1, pedal digit 1",Right,"",Smooth surface mesh,Migrated MorphoSource 1 Media File Title: Smooth surface mesh Migrated MorphoSource 1 Media Group Title: micro CT volume and derivative mesh Migrated MorphoSource 1 Media File Description: Reversed chirality Migrated MorphoSource 1 Media Group Description: Reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53781,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2018-07-09T14:41:23Z,2020-10-27T03:42:57Z,27723,53781,0.0474339611828327,0.0474339611828327,0.0474339611828327,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000247124?file=thumbnail&t=1603770177
000053783,"Sesamoid Of Distal Phalanx, Pedal Digit 1 [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000053240,0000S1486,dpc:ost:51,Duke Lemur Center Museum of Natural History,Biological Specimen,Propithecus verreauxi,Animalia; Chordata; Mammalia; Primates; Indriidae; Propithecus; verreauxi,"Sesamoid of distal phalanx, pedal digit 1",Right,"",Smooth surface mesh,Migrated MorphoSource 1 Media File Title: Smooth surface mesh Migrated MorphoSource 1 Media Group Title: micro CT volume and derivative mesh Migrated MorphoSource 1 Media File Description: Reversed chirality Migrated MorphoSource 1 Media Group Description: Reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53783,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2018-07-09T14:45:57Z,2020-10-27T03:42:57Z,27723,53783,0.0474339611828327,0.0474339611828327,0.0474339611828327,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000247125?file=thumbnail&t=1603770177
000053782,"Sesamoid 2, Pedal Digit 1 [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000053240,0000S1486,dpc:ost:51,Duke Lemur Center Museum of Natural History,Biological Specimen,Propithecus verreauxi,Animalia; Chordata; Mammalia; Primates; Indriidae; Propithecus; verreauxi,"Sesamoid 2, pedal digit 1",Right,"",Smooth surface mesh,Migrated MorphoSource 1 Media File Title: Smooth surface mesh Migrated MorphoSource 1 Media Group Title: micro CT volume and derivative mesh Migrated MorphoSource 1 Media File Description: Reversed chirality Migrated MorphoSource 1 Media Group Description: Reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53782,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2018-07-09T14:42:53Z,2020-10-27T03:42:57Z,27723,53782,0.0474339611828327,0.0474339611828327,0.0474339611828327,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000247126?file=thumbnail&t=1603770177
000053780,"Proximal Phalanx, Pedal Digit 5 [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000053240,0000S1486,dpc:ost:51,Duke Lemur Center Museum of Natural History,Biological Specimen,Propithecus verreauxi,Animalia; Chordata; Mammalia; Primates; Indriidae; Propithecus; verreauxi,"Proximal phalanx, pedal digit 5",Right,"",Smooth surface mesh,Migrated MorphoSource 1 Media File Title: Smooth surface mesh Migrated MorphoSource 1 Media Group Title: micro CT volume and derivative mesh Migrated MorphoSource 1 Media File Description: Reversed chirality Migrated MorphoSource 1 Media Group Description: Reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53780,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2018-07-09T14:37:10Z,2020-10-27T03:42:56Z,27723,53780,0.0474339611828327,0.0474339611828327,0.0474339611828327,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000247123?file=thumbnail&t=1603770176
000053779,"Proximal Phalanx, Pedal Digit 4 [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000053240,0000S1486,dpc:ost:51,Duke Lemur Center Museum of Natural History,Biological Specimen,Propithecus verreauxi,Animalia; Chordata; Mammalia; Primates; Indriidae; Propithecus; verreauxi,"Proximal phalanx, pedal digit 4",Right,"",Smooth surface mesh,Migrated MorphoSource 1 Media File Title: Smooth surface mesh Migrated MorphoSource 1 Media Group Title: micro CT volume and derivative mesh Migrated MorphoSource 1 Media File Description: Reversed chirality Migrated MorphoSource 1 Media Group Description: Reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53779,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2018-07-09T14:35:32Z,2020-10-27T03:42:55Z,27723,53779,0.0474339611828327,0.0474339611828327,0.0474339611828327,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000247122?file=thumbnail&t=1603770175
000053778,"Proximal Phalanx, Pedal Digit 3 [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000053240,0000S1486,dpc:ost:51,Duke Lemur Center Museum of Natural History,Biological Specimen,Propithecus verreauxi,Animalia; Chordata; Mammalia; Primates; Indriidae; Propithecus; verreauxi,"Proximal phalanx, pedal digit 3",Right,"",Smooth surface mesh,Migrated MorphoSource 1 Media File Title: Smooth surface mesh Migrated MorphoSource 1 Media Group Title: micro CT volume and derivative mesh Migrated MorphoSource 1 Media File Description: Reversed chirality Migrated MorphoSource 1 Media Group Description: Reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53778,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2018-07-09T14:30:26Z,2020-10-27T03:42:53Z,27723,53778,0.0474339611828327,0.0474339611828327,0.0474339611828327,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000247121?file=thumbnail&t=1603770173
000053777,"Proximal Phalanx, Pedal Digit 2 [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000053240,0000S1486,dpc:ost:51,Duke Lemur Center Museum of Natural History,Biological Specimen,Propithecus verreauxi,Animalia; Chordata; Mammalia; Primates; Indriidae; Propithecus; verreauxi,"Proximal phalanx, pedal digit 2",Right,"",Smooth surface mesh,Migrated MorphoSource 1 Media File Title: Smooth surface mesh Migrated MorphoSource 1 Media Group Title: micro CT volume and derivative mesh Migrated MorphoSource 1 Media File Description: Reversed chirality Migrated MorphoSource 1 Media Group Description: Reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53777,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2018-07-09T14:27:48Z,2020-10-27T03:42:53Z,27723,53777,0.0474339611828327,0.0474339611828327,0.0474339611828327,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000247120?file=thumbnail&t=1603770173
