id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000636876,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000636834,TAPIC:JAW:13,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Cercocebus galeritus,"",whole body,"",Julie Wieczkowski,"","juvenile feeding on Oncoba spinosa ripe fruit; photo taken in 2000 or 2001

Record created by batch submission.",Julie Wieczkowski,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Julie Wieczkowski,"",ark:/87602/m4/636876,"","","",restricted_download,Cercocebus - mangabey,2024-06-13T20:02:04Z,2024-06-13T20:02:04Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000636877?file=thumbnail&t=1718308924
000636873,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000636833,TAPIC:JAW:12,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Cercocebus galeritus,"",whole body,"",Julie Wieczkowski,"","subadult and juvenile mangabeys foraging on the ground

Record created by batch submission.",Julie Wieczkowski,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Julie Wieczkowski,"",ark:/87602/m4/636873,"","","",restricted_download,Cercocebus - mangabey,2024-06-13T20:01:31Z,2024-06-13T20:01:31Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000636874?file=thumbnail&t=1718308891
000636850,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000636824,TAPIC:JAW:4,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Cercocebus galeritus,"",whole body,"",Julie Wieczkowski,"","juvenile mangabey (unknown sex) foraging in leaf litter

Record created by batch submission.",Julie Wieczkowski,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Julie Wieczkowski,"",ark:/87602/m4/636850,"","","",restricted_download,Cercocebus - mangabey,2024-06-13T19:55:50Z,2024-06-13T19:55:50Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000636852?file=thumbnail&t=1718308550
000633510,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000633482,TAPIC:TTS:382,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Cercocebus galeritus sp.,"",whole body,"",Thomas Struhsaker,"","juvenile; photo taken in October 1991

Record created by batch submission.",Thomas Struhsaker,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Thomas Struhsaker,"",ark:/87602/m4/633510,"","","",restricted_download,Cercocebus - mangabey,2024-05-31T18:01:21Z,2024-05-31T18:01:21Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000633511?file=thumbnail&t=1717178481
000633504,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000633479,TAPIC:TTS:380,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Cercocebus galeritus sp.,"",whole body,"",Thomas Struhsaker,"","juvenile; photo taken in October 1991

Record created by batch submission.",Thomas Struhsaker,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Thomas Struhsaker,"",ark:/87602/m4/633504,"","","",restricted_download,Cercocebus - mangabey,2024-05-31T17:58:32Z,2024-05-31T17:58:32Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000633505?file=thumbnail&t=1717178312
000633501,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000633477,TAPIC:TTS:379,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Cercocebus galeritus sp.,"",whole body,"",Thomas Struhsaker,"","juvenile; photo taken in October 1991

Record created by batch submission.",Thomas Struhsaker,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Thomas Struhsaker,"",ark:/87602/m4/633501,"","","",restricted_download,Cercocebus - mangabey,2024-05-31T17:57:09Z,2024-05-31T17:57:09Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000633502?file=thumbnail&t=1717178229
000624210,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000623943,TAPIC:TTS:376,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Cercocebus sanjei sp.,"",whole body,"",Thomas Struhsaker,"","juvenile foraging on the ground

Record created by batch submission.",Thomas Struhsaker,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/624210,"","","",restricted_download,Cercocebus - mangabey,2024-04-26T21:27:02Z,2024-04-26T21:27:02Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000624211?file=thumbnail&t=1714166822
000624207,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000623942,TAPIC:TTS:375,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Cercocebus sanjei sp.,"",whole body,"",Thomas Struhsaker,"","juvenile; note position of tail being used as a possible brace

Record created by batch submission.",Thomas Struhsaker,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/624207,"","","",restricted_download,Cercocebus - mangabey,2024-04-26T21:25:33Z,2024-04-26T21:25:33Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000624208?file=thumbnail&t=1714166733
000624204,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000623942,TAPIC:TTS:375,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Cercocebus sanjei sp.,"",whole body,"",Thomas Struhsaker,"","juvenile

Record created by batch submission.",Thomas Struhsaker,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/624204,"","","",restricted_download,Cercocebus - mangabey,2024-04-26T21:24:13Z,2024-04-26T21:24:13Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000624205?file=thumbnail&t=1714166653
000624201,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000623942,TAPIC:TTS:375,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Cercocebus sanjei sp.,"",whole body,"",Thomas Struhsaker,"","juvenile

Record created by batch submission.",Thomas Struhsaker,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/624201,"","","",restricted_download,Cercocebus - mangabey,2024-04-26T21:23:09Z,2024-04-26T21:23:09Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000624202?file=thumbnail&t=1714166589
