id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000085367,Feet [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S25165,AMNH:Mammals:M-272427,AMNH Mammal Collections,Biological Specimen,Tupaia belangeri,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; belangeri,Feet,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M85367,"","","",open,AMNH Mammal Collection; AMNH Mammalogy,2019-08-30T14:57:30Z,2020-10-30T23:18:54Z,46880,85367,0.02674217,0.02674217,0.02674217,"",Mm,"",AMNH Mammalogy Department,Mackenzie A. Shepard,MorphoSource,/downloads/000275646?file=thumbnail&t=1604099934
000085206,Full Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S25167,AMNH:Mammals:M-272391,AMNH Mammal Collections,Biological Specimen,Tupaia belangeri,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; belangeri,Full Body,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M85206,"","","",open,AMNH Mammal Collection; AMNH Mammalogy,2019-08-23T14:02:57Z,2020-10-30T23:16:28Z,46781,85206,0.05104529,0.05104529,0.05104529,"",Mm,"",AMNH Mammalogy Department,Mackenzie A. Shepard,MorphoSource,/downloads/000275562?file=thumbnail&t=1604099788
000085153,Feet [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S25167,AMNH:Mammals:M-272391,AMNH Mammal Collections,Biological Specimen,Tupaia belangeri,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; belangeri,Feet,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M85153,"","","",open,AMNH Mammal Collection; AMNH Mammalogy,2019-08-22T20:07:18Z,2020-10-30T23:14:54Z,46729,85153,0.02818878,0.02818878,0.02818878,"",Mm,"",AMNH Mammalogy Department,Mackenzie A. Shepard,MorphoSource,/downloads/000275508?file=thumbnail&t=1604099694
000085134,Forelimbs [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S25167,AMNH:Mammals:M-272391,AMNH Mammal Collections,Biological Specimen,Tupaia belangeri,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; belangeri,Forelimbs,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M85134,"","","",open,AMNH Mammal Collection; AMNH Mammalogy,2019-08-22T19:41:12Z,2020-10-30T23:14:22Z,46711,85134,0.03491599,0.03491599,0.03491599,"",Mm,"",AMNH Mammalogy Department,Mackenzie A. Shepard,MorphoSource,/downloads/000275488?file=thumbnail&t=1604099662
000085132,Hands [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S25167,AMNH:Mammals:M-272391,AMNH Mammal Collections,Biological Specimen,Tupaia belangeri,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; belangeri,Hands,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M85132,"","","",open,AMNH Mammal Collection; AMNH Mammalogy,2019-08-22T19:30:33Z,2020-10-30T23:14:18Z,46710,85132,0.02048811,0.02048811,0.02048811,"",Mm,"",AMNH Mammalogy Department,Mackenzie A. Shepard,MorphoSource,/downloads/000275486?file=thumbnail&t=1604099658
000085130,Head [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S25167,AMNH:Mammals:M-272391,AMNH Mammal Collections,Biological Specimen,Tupaia belangeri,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; belangeri,Head,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M85130,"","","",open,AMNH Mammal Collection; AMNH Mammalogy,2019-08-22T19:18:10Z,2020-10-30T23:14:15Z,46709,85130,0.03599944,0.03599944,0.03599944,"",Mm,"",AMNH Mammalogy Department,Mackenzie A. Shepard,MorphoSource,/downloads/000275484?file=thumbnail&t=1604099655
000085126,Hindlimbs [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S25167,AMNH:Mammals:M-272391,AMNH Mammal Collections,Biological Specimen,Tupaia belangeri,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; belangeri,Hindlimbs,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M85126,"","","",open,AMNH Mammal Collection; AMNH Mammalogy,2019-08-22T17:56:02Z,2020-10-30T23:14:10Z,46707,85126,0.03177315,0.03177315,0.03177315,"",Mm,"",AMNH Mammalogy Department,Mackenzie A. Shepard,MorphoSource,/downloads/000275482?file=thumbnail&t=1604099650
000085124,Full Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S25165,AMNH:Mammals:M-272427,AMNH Mammal Collections,Biological Specimen,Tupaia belangeri,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; belangeri,Full Body,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M85124,"","","",open,AMNH Mammal Collection; AMNH Mammalogy,2019-08-22T17:23:18Z,2020-10-30T23:14:08Z,46706,85124,0.06122192,0.06122192,0.06122192,"",Mm,"",AMNH Mammalogy Department,Mackenzie A. Shepard,MorphoSource,/downloads/000275481?file=thumbnail&t=1604099648
000085116,Forelimbs [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S25165,AMNH:Mammals:M-272427,AMNH Mammal Collections,Biological Specimen,Tupaia belangeri,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; belangeri,Forelimbs,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M85116,"","","",open,AMNH Mammal Collection; AMNH Mammalogy,2019-08-22T16:56:16Z,2020-10-30T23:13:54Z,46703,85116,0.02713426,0.02713426,0.02713426,"",Mm,"",AMNH Mammalogy Department,Mackenzie A. Shepard,MorphoSource,/downloads/000275472?file=thumbnail&t=1604099634
000085113,Hands [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S25165,AMNH:Mammals:M-272427,AMNH Mammal Collections,Biological Specimen,Tupaia belangeri,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; belangeri,Hands,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M85113,"","","",open,AMNH Mammal Collection; AMNH Mammalogy,2019-08-22T16:43:06Z,2020-10-30T23:13:48Z,46701,85113,0.02538983,0.02538983,0.02538983,"",Mm,"",AMNH Mammalogy Department,Mackenzie A. Shepard,MorphoSource,/downloads/000275469?file=thumbnail&t=1604099628
