id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000370652,Hand [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000370643,000S44510,du:ea:HC628,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Hand,Right,Gabriel Yapuncich,"","","",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/370652,"","","",open,Teaching Human Evolution,2021-07-20T15:56:31Z,2021-07-20T15:56:31Z,"","","","","","",Mm,"",Gabriel Yapuncich,Gabriel Yapuncich,MorphoSource,/downloads/000370652?file=thumbnail&t=1626796591
000160395,Ulna [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000160394,000S44510,du:ea:HC628,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Ulna,Right,"",Smooth surface file,Migrated MorphoSource 1 Media File Title: Smooth surface file Migrated MorphoSource 1 Media Group Title: Ulna Migrated MorphoSource 1 Media Group Description: Correct chirality,Duke University Department of Evolutionary Anthropology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M160395,"","","",restricted_download,Teaching Human Evolution,2020-09-24T16:46:06Z,2020-11-06T07:49:04Z,83057,160395,0.1067112,0.1067112,0.1067112,"",Mm,"",Douglas Boyer,Gabriel Yapuncich,Duke Trinity Sponsored Projects,/downloads/000327672?file=thumbnail&t=1604648944
000160393,Radius [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000160392,000S44510,du:ea:HC628,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Radius,Right,"",Smooth surface file,Migrated MorphoSource 1 Media File Title: Smooth surface file Migrated MorphoSource 1 Media Group Title: Radius Migrated MorphoSource 1 Media Group Description: Correct chirality,Duke University Department of Evolutionary Anthropology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M160393,"","","",restricted_download,Teaching Human Evolution,2020-09-24T16:30:48Z,2020-11-06T07:49:00Z,83056,160393,0.1067112,0.1067112,0.1067112,"",Mm,"",Douglas Boyer,Gabriel Yapuncich,Duke Trinity Sponsored Projects,/downloads/000327669?file=thumbnail&t=1604648940
000160391,Tibia [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000160390,000S44510,du:ea:HC628,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Tibia,Right,"",Smooth surface file,Migrated MorphoSource 1 Media File Title: Smooth surface file Migrated MorphoSource 1 Media Group Title: Tibia Migrated MorphoSource 1 Media Group Description: Correct chirality,Duke University Department of Evolutionary Anthropology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M160391,"","","",restricted_download,Teaching Human Evolution,2020-09-24T15:38:46Z,2020-11-06T07:48:57Z,83055,160391,0.1067112,0.1067112,0.1067112,"",Mm,"",Douglas Boyer,Gabriel Yapuncich,Duke Trinity Sponsored Projects,/downloads/000327666?file=thumbnail&t=1604648937
000160351,Fibula [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000160350,000S44510,du:ea:HC628,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Fibula,Right,"",Smooth surface,Migrated MorphoSource 1 Media File Title: Smooth surface Migrated MorphoSource 1 Media Group Title: Fibula Migrated MorphoSource 1 Media Group Description: Correct chirality,Duke University Department of Evolutionary Anthropology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M160351,"","","",restricted_download,Teaching Human Evolution,2020-09-24T14:23:51Z,2020-11-06T07:47:44Z,83018,160351,0.1067112,0.1067112,0.1067112,"",Mm,"",Douglas Boyer,Gabriel Yapuncich,Duke Trinity Sponsored Projects,/downloads/000327630?file=thumbnail&t=1604648864
000109396,Maxillary First Incisor [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000109380,000S29679,du:ea:SEC2,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,maxillary first incisor,Left,"",ply of left maxillary first incisor,Migrated MorphoSource 1 Media File Title: ply of left maxillary first incisor Migrated MorphoSource 1 Media Group Title: maxillary teeth Migrated MorphoSource 1 Media File Description: Smoothed in Avizo (2019.3,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M109396,"","","",open,Evolutionary Anthropology Department Specimens,2020-03-13T01:04:00Z,2020-10-31T09:03:59Z,60817,109396,0.041167,0.041167,0.041167,"",Mm,"",Angel Zeininger,Rebecca Cook,Duke Trinity Sponsored Projects,/downloads/000295374?file=thumbnail&t=1604135039
000109395,Maxillary Second Incisor [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000109380,000S29679,du:ea:SEC2,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,maxillary second incisor,Left,"",ply of left maxillary second incisor,Migrated MorphoSource 1 Media File Title: ply of left maxillary second incisor Migrated MorphoSource 1 Media Group Title: maxillary teeth Migrated MorphoSource 1 Media File Description: Smoothed in Avizo (2019.3,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M109395,"","","",open,Evolutionary Anthropology Department Specimens,2020-03-13T01:03:07Z,2020-10-31T09:03:57Z,60817,109395,0.041167,0.041167,0.041167,"",Mm,"",Angel Zeininger,Rebecca Cook,Duke Trinity Sponsored Projects,/downloads/000295372?file=thumbnail&t=1604135037
000109394,Maxillary Canine [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000109380,000S29679,du:ea:SEC2,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,maxillary canine,Left,"",ply of left maxillary canine,Migrated MorphoSource 1 Media File Title: ply of left maxillary canine Migrated MorphoSource 1 Media Group Title: maxillary teeth Migrated MorphoSource 1 Media File Description: Smoothed in Avizo (2019.3,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M109394,"","","",open,Evolutionary Anthropology Department Specimens,2020-03-13T01:02:12Z,2020-10-31T09:03:56Z,60817,109394,0.041167,0.041167,0.041167,"",Mm,"",Angel Zeininger,Rebecca Cook,Duke Trinity Sponsored Projects,/downloads/000295371?file=thumbnail&t=1604135036
000109393,Maxillary Third Premolar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000109389,000S29679,du:ea:SEC2,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,maxillary third premolar,"","",ply of left maxillary third premolar,Migrated MorphoSource 1 Media File Title: ply of left maxillary third premolar Migrated MorphoSource 1 Media Group Title: maxillary teeth Migrated MorphoSource 1 Media File Description: Smoothed in Avizo (2019.3,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M109393,"","","",open,Evolutionary Anthropology Department Specimens,2020-03-13T01:01:25Z,2020-10-31T09:03:56Z,60817,109393,0.041167,0.041167,0.041167,"",Mm,"",Angel Zeininger,Rebecca Cook,Duke Trinity Sponsored Projects,/downloads/000295370?file=thumbnail&t=1604135036
000109392,Maxillary Fourth Premolar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000109380,000S29679,du:ea:SEC2,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,maxillary fourth premolar,Left,"",ply of left maxillary fourth premolar,Migrated MorphoSource 1 Media File Title: ply of left maxillary fourth premolar Migrated MorphoSource 1 Media Group Title: maxillary teeth Migrated MorphoSource 1 Media File Description: Smoothed in Avizo (2019.3,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M109392,"","","",open,Evolutionary Anthropology Department Specimens,2020-03-13T01:00:05Z,2020-10-31T09:03:49Z,60817,109392,0.041167,0.041167,0.041167,"",Mm,"",Angel Zeininger,Rebecca Cook,Duke Trinity Sponsored Projects,/downloads/000295368?file=thumbnail&t=1604135029
