id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000590450,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000099393,00000S502,AMNH:Mammals:M-170680,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Femur,"",Fabio Alfieri,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/590450,"","","",open,AMNH Mammalogy; Fabio Alfieri PhD CT-scans,2023-12-09T23:03:29Z,2023-12-09T23:03:29Z,"","","","","","","","",AMNH Mammalogy,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000590447,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000099436,00000S502,AMNH:Mammals:M-170680,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Humerus,"",Fabio Alfieri,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/590447,"","","",open,AMNH Mammalogy; Fabio Alfieri PhD CT-scans,2023-12-09T23:01:58Z,2023-12-09T23:01:58Z,"","","","","","","","",AMNH Mammalogy,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000590418,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000098708,00000S487,AMNH:Mammals:M-241127,AMNH Mammal Collections,Biological Specimen,Euoticus elegantulus,Animalia; Chordata; Mammalia; Primates; Galagidae; Euoticus; elegantulus,Femur,"",Fabio Alfieri,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/590418,"","","",open,AMNH Mammalogy; Fabio Alfieri PhD CT-scans,2023-12-09T21:22:45Z,2023-12-09T21:22:45Z,"","","","","","","","",AMNH Mammalogy,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000590415,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000098622,00000S487,AMNH:Mammals:M-241127,AMNH Mammal Collections,Biological Specimen,Euoticus elegantulus,Animalia; Chordata; Mammalia; Primates; Galagidae; Euoticus; elegantulus,Humerus,"",Fabio Alfieri,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/590415,"","","",open,AMNH Mammalogy; Fabio Alfieri PhD CT-scans,2023-12-09T21:19:42Z,2023-12-09T21:19:42Z,"","","","","","","","",AMNH Mammalogy,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000583157,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000098708,00000S487,AMNH:Mammals:M-241127,AMNH Mammal Collections,Biological Specimen,Euoticus elegantulus,Animalia; Chordata; Mammalia; Primates; Galagidae; Euoticus; elegantulus,Femur,"",Fabio Alfieri,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/583157,"","","",open,AMNH Mammalogy; Fabio Alfieri PhD CT-scans,2023-11-25T18:42:39Z,2023-11-25T18:42:39Z,"","","","","","","","",AMNH Mammalogy,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000583154,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000098622,00000S487,AMNH:Mammals:M-241127,AMNH Mammal Collections,Biological Specimen,Euoticus elegantulus,Animalia; Chordata; Mammalia; Primates; Galagidae; Euoticus; elegantulus,Humerus,"",Fabio Alfieri,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/583154,"","","",open,AMNH Mammalogy; Fabio Alfieri PhD CT-scans,2023-11-25T18:41:38Z,2023-11-25T18:41:38Z,"","","","","","","","",AMNH Mammalogy,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000567340,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000099359,0000S1100,AMNH:Mammals:M-212576,AMNH Mammal Collections,Biological Specimen,Arctocebus calabarensis,Animalia; Chordata; Mammalia; Primates; Lorisidae; Arctocebus; calabarensis,Femur,"","","","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/567340,"","","",open,AMNH Mammalogy; AMNH Mammal Collection; Fabio Alfieri PhD CT-scans,2023-09-29T10:22:47Z,2023-09-29T10:22:47Z,"","","","","","","","",AMNH Mammalogy Department,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000567331,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000099368,0000S1100,AMNH:Mammals:M-212576,AMNH Mammal Collections,Biological Specimen,Arctocebus calabarensis,Animalia; Chordata; Mammalia; Primates; Lorisidae; Arctocebus; calabarensis,Humerus,"",Fabio Alfieri,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/567331,"","","",open,AMNH Mammalogy; AMNH Mammal Collection; Fabio Alfieri PhD CT-scans,2023-09-29T10:20:29Z,2023-09-29T10:20:29Z,"","","","","","","","",AMNH Mammalogy Department,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000567322,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000396919,00000S520,AMNH:Mammals:M-170474,AMNH Mammal Collections,Biological Specimen,Propithecus verreauxi; Propithecus verreauxi verreauxi,Animalia; Chordata; Mammalia; Primates; Indriidae; Propithecus; verreauxi,Femur,"",Fabio Alfieri,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/567322,"","","",open,AMNH Mammalogy; AMNH Mammal Collection; Fabio Alfieri PhD CT-scans,2023-09-29T10:15:56Z,2023-09-29T10:15:56Z,"","","","","","","","",AMNH Mammalogy Department,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000567319,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000396725,00000S520,AMNH:Mammals:M-170474,AMNH Mammal Collections,Biological Specimen,Propithecus verreauxi; Propithecus verreauxi verreauxi,Animalia; Chordata; Mammalia; Primates; Indriidae; Propithecus; verreauxi,Humerus,"",Fabio Alfieri,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/567319,"","","",open,AMNH Mammalogy; AMNH Mammal Collection; Fabio Alfieri PhD CT-scans,2023-09-29T10:12:56Z,2023-09-29T10:12:57Z,"","","","","","","","",AMNH Mammalogy Department,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
