id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000032365,Hands [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026867,0000S5984,dlc:5919m,Duke Lemur Center,Biological Specimen,Eulemur fulvus collaris,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; fulvus; collaris,Hands,Right,"",mesh file of scaphoid,Migrated MorphoSource 1 Media File Title: mesh file of scaphoid Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32365,doi:10.17602/M2/M32365,"","",open,Duke Lemur Center cadaveric specimens,2017-09-04T20:21:01Z,2020-10-21T03:01:23Z,14924,32365,0.0627901628613472,0.0627901628613472,0.0627901628613472,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000224770?file=thumbnail&t=1603249283
000032364,Hands [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026867,0000S5984,dlc:5919m,Duke Lemur Center,Biological Specimen,Eulemur fulvus collaris,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; fulvus; collaris,Hands,Right,"",mesh file of pisiform,Migrated MorphoSource 1 Media File Title: mesh file of pisiform Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32364,doi:10.17602/M2/M32364,"","",open,Duke Lemur Center cadaveric specimens,2017-09-04T20:20:24Z,2020-10-21T03:01:21Z,14924,32364,0.0627901628613472,0.0627901628613472,0.0627901628613472,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000224769?file=thumbnail&t=1603249281
000032363,Hands [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026867,0000S5984,dlc:5919m,Duke Lemur Center,Biological Specimen,Eulemur fulvus collaris,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; fulvus; collaris,Hands,Right,"",mesh file of hamate,Migrated MorphoSource 1 Media File Title: mesh file of hamate Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32363,doi:10.17602/M2/M32363,"","",open,Duke Lemur Center cadaveric specimens,2017-09-04T20:19:55Z,2020-10-21T03:01:15Z,14924,32363,0.0627901628613472,0.0627901628613472,0.0627901628613472,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000224768?file=thumbnail&t=1603249275
000032366,Feet [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026754,0000S5984,dlc:5919m,Duke Lemur Center,Biological Specimen,Eulemur fulvus collaris,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; fulvus; collaris,Feet,Right,"",mesh file of astragalus,Migrated MorphoSource 1 Media File Title: mesh file of astragalus Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32366,doi:10.17602/M2/M32366,"","",open,Duke Lemur Center cadaveric specimens,2017-09-04T20:21:44Z,2020-10-21T02:59:05Z,14872,32366,0.0721784979104996,0.0721784979104996,0.0721784979104996,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000224654?file=thumbnail&t=1603249145
000032367,Feet [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026754,0000S5984,dlc:5919m,Duke Lemur Center,Biological Specimen,Eulemur fulvus collaris,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; fulvus; collaris,Feet,Right,"",mesh file of calcaneus,Migrated MorphoSource 1 Media File Title: mesh file of calcaneus Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32367,doi:10.17602/M2/M32367,"","",open,Duke Lemur Center cadaveric specimens,2017-09-04T20:22:21Z,2020-10-21T02:59:05Z,14872,32367,0.0721784979104996,0.0721784979104996,0.0721784979104996,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000224653?file=thumbnail&t=1603249145
000032370,Hands [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026222,0000S5826,dlc:5982f,Duke Lemur Center,Biological Specimen,Eulemur fulvus collaris,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; fulvus; collaris,Hands,Left,"",mesh file of scaphoid,Migrated MorphoSource 1 Media File Title: mesh file of scaphoid Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32370,doi:10.17602/M2/M32370,"","",open,Duke Lemur Center cadaveric specimens,2017-09-04T20:27:24Z,2020-10-21T02:47:30Z,14640,32370,0.0573013722896576,0.0573013722896576,0.0573013722896576,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000224097?file=thumbnail&t=1603248450
000032369,Hands [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026222,0000S5826,dlc:5982f,Duke Lemur Center,Biological Specimen,Eulemur fulvus collaris,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; fulvus; collaris,Hands,Left,"",mesh file of pisiform,Migrated MorphoSource 1 Media File Title: mesh file of pisiform Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32369,doi:10.17602/M2/M32369,"","",open,Duke Lemur Center cadaveric specimens,2017-09-04T20:26:54Z,2020-10-21T02:47:28Z,14640,32369,0.0573013722896576,0.0573013722896576,0.0573013722896576,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000224095?file=thumbnail&t=1603248448
000032368,Hands [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026222,0000S5826,dlc:5982f,Duke Lemur Center,Biological Specimen,Eulemur fulvus collaris,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; fulvus; collaris,Hands,Left,"",mesh file of hamate,Migrated MorphoSource 1 Media File Title: mesh file of hamate Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32368,doi:10.17602/M2/M32368,"","",open,Duke Lemur Center cadaveric specimens,2017-09-04T20:26:34Z,2020-10-21T02:47:24Z,14640,32368,0.0573013722896576,0.0573013722896576,0.0573013722896576,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000224094?file=thumbnail&t=1603248444
000032372,Feet [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026220,0000S5826,dlc:5982f,Duke Lemur Center,Biological Specimen,Eulemur fulvus collaris,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; fulvus; collaris,Feet,Left,"",mesh file of calcaneus,Migrated MorphoSource 1 Media File Title: mesh file of calcaneus Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32372,doi:10.17602/M2/M32372,"","",open,Duke Lemur Center cadaveric specimens,2017-09-04T20:28:26Z,2020-10-21T02:47:17Z,14639,32372,0.0658465027809143,0.0658465027809143,0.0658465027809143,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000224091?file=thumbnail&t=1603248437
000032371,Feet [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026220,0000S5826,dlc:5982f,Duke Lemur Center,Biological Specimen,Eulemur fulvus collaris,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; fulvus; collaris,Feet,Left,"",mesh file of astragalus,Migrated MorphoSource 1 Media File Title: mesh file of astragalus Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32371,doi:10.17602/M2/M32371,"","",open,Duke Lemur Center cadaveric specimens,2017-09-04T20:28:02Z,2020-10-21T02:47:17Z,14639,32371,0.0658465027809143,0.0658465027809143,0.0658465027809143,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000224088?file=thumbnail&t=1603248437
