id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000412528,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000412526,FMNH:Amphibians and Reptiles:264695,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Agamodon anguliceps,Animalia; Chordata; Reptilia; Squamata; Trogonophidae; Agamodon; anguliceps,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/412528,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-01-11T00:42:16Z,2022-01-11T00:42:16Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000412521,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000412519,FMNH:Amphibians and Reptiles:264693,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Agamodon anguliceps,Animalia; Chordata; Reptilia; Squamata; Trogonophidae; Agamodon; anguliceps,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/412521,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; Squamate Reptile Hindlimb Asymmetry,2022-01-11T00:36:29Z,2022-01-11T00:36:29Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000412514,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000412512,FMNH:Amphibians and Reptiles:264692,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Agamodon anguliceps,Animalia; Chordata; Reptilia; Squamata; Trogonophidae; Agamodon; anguliceps,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/412514,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; Squamate Reptile Hindlimb Asymmetry,2022-01-11T00:28:43Z,2022-01-11T00:28:43Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000412507,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000412505,FMNH:Amphibians and Reptiles:264691,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Agamodon anguliceps,Animalia; Chordata; Reptilia; Squamata; Trogonophidae; Agamodon; anguliceps,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/412507,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; Squamate Reptile Hindlimb Asymmetry,2022-01-11T00:21:36Z,2022-01-11T00:21:36Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000412500,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000412498,FMNH:Amphibians and Reptiles:264690,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Agamodon anguliceps,Animalia; Chordata; Reptilia; Squamata; Trogonophidae; Agamodon; anguliceps,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/412500,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; Squamate Reptile Hindlimb Asymmetry,2022-01-11T00:16:44Z,2022-01-11T00:16:44Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000412493,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000412491,FMNH:Amphibians and Reptiles:264688,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Agamodon anguliceps,Animalia; Chordata; Reptilia; Squamata; Trogonophidae; Agamodon; anguliceps,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/412493,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-01-11T00:09:43Z,2022-01-11T00:09:43Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000412486,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000412484,FMNH:Amphibians and Reptiles:264686,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Agamodon anguliceps,Animalia; Chordata; Reptilia; Squamata; Trogonophidae; Agamodon; anguliceps,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/412486,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-01-11T00:03:19Z,2022-01-11T00:03:19Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000412479,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000412477,FMNH:Amphibians and Reptiles:264684,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Agamodon anguliceps,Animalia; Chordata; Reptilia; Squamata; Trogonophidae; Agamodon; anguliceps,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/412479,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; Squamate Reptile Hindlimb Asymmetry,2022-01-10T23:54:37Z,2022-01-10T23:54:38Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000412472,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000412470,FMNH:Amphibians and Reptiles:264683,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Agamodon anguliceps,Animalia; Chordata; Reptilia; Squamata; Trogonophidae; Agamodon; anguliceps,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/412472,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-01-10T23:48:40Z,2022-01-10T23:48:40Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000412465,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000412463,FMNH:Amphibians and Reptiles:264682,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Agamodon anguliceps,Animalia; Chordata; Reptilia; Squamata; Trogonophidae; Agamodon; anguliceps,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/412465,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; Squamate Reptile Hindlimb Asymmetry,2022-01-10T23:42:39Z,2022-01-10T23:42:39Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
