id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000646083,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000645933,UF:Fish:249425,FLMNH Division of Ichthyology,Biological Specimen,Phalacronotus phalacronotus micronemus,"",Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission., University of Florida; Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/646083,"","","",open,UF-Ichthyology collections,2024-07-15T17:59:33Z,2024-07-15T17:59:33Z,"","",0.02757116,0.02757116,0.02757116,0.02757116,Mm,"",Digital Imaging Florida Museum,Zachary Randall,MorphoSource,/downloads/000646085?file=thumbnail&t=1721066373
000646082,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000645933,UF:Fish:249425,FLMNH Division of Ichthyology,Biological Specimen,Phalacronotus phalacronotus micronemus,"",entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission., University of Florida; Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/646082,"","","",open,UF-Ichthyology collections,2024-07-15T17:59:30Z,2024-07-15T17:59:30Z,"","",0.05573868,0.05573868,0.05573868,0.05573868,Mm,"",Digital Imaging Florida Museum,Zachary Randall,MorphoSource,/downloads/000646084?file=thumbnail&t=1721066370
000646075,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000645932,UF:Fish:249387,FLMNH Division of Ichthyology,Biological Specimen,Micronema Micronema cheveyi,"",Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission., University of Florida; Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/646075,"","","",open,UF-Ichthyology collections,2024-07-15T17:55:55Z,2024-07-15T17:55:55Z,"","",0.03317314,0.03317314,0.03317314,0.03317314,Mm,"",Digital Imaging Florida Museum,Zachary Randall,MorphoSource,/downloads/000646077?file=thumbnail&t=1721066155
000646074,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000645932,UF:Fish:249387,FLMNH Division of Ichthyology,Biological Specimen,Micronema Micronema cheveyi,"",entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission., University of Florida; Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/646074,"","","",open,UF-Ichthyology collections,2024-07-15T17:55:50Z,2024-07-15T17:55:51Z,"","",0.10473777,0.10473777,0.10473777,0.10473777,Mm,"",Digital Imaging Florida Museum,Zachary Randall,MorphoSource,/downloads/000646076?file=thumbnail&t=1721066151
000646068,Large [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000645931,UF:Fish:249325,FLMNH Division of Ichthyology,Biological Specimen,Mastacembelus mastacembelus tinwini,"",large,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission., University of Florida; Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/646068,"","","",open,UF-Ichthyology collections,2024-07-15T17:52:50Z,2024-07-15T17:52:50Z,"","",0.03153803,0.03153803,0.03153803,0.03153803,Mm,"",Digital Imaging Florida Museum,Zachary Randall,MorphoSource,/downloads/000646069?file=thumbnail&t=1721065970
000646064,Large [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000645931,UF:Fish:249325,FLMNH Division of Ichthyology,Biological Specimen,Mastacembelus mastacembelus tinwini,"",large,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission., University of Florida; Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/646064,"","","",open,UF-Ichthyology collections,2024-07-15T17:52:14Z,2024-07-15T17:52:14Z,"","",0.05531871,0.05531871,0.05531871,0.05531871,Mm,"",Digital Imaging Florida Museum,Zachary Randall,MorphoSource,/downloads/000646067?file=thumbnail&t=1721065934
000646059,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000645930,UF:Fish:249258,FLMNH Division of Ichthyology,Biological Specimen,Phalacronotus phalacronotus bleekeri,"",Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission., University of Florida; Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/646059,"","","",open,UF-Ichthyology collections,2024-07-15T17:49:04Z,2024-07-15T17:49:04Z,"","",0.03317314,0.03317314,0.03317314,0.03317314,Mm,"",Digital Imaging Florida Museum,Zachary Randall,MorphoSource,/downloads/000646061?file=thumbnail&t=1721065744
000646058,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000645930,UF:Fish:249258,FLMNH Division of Ichthyology,Biological Specimen,Phalacronotus phalacronotus bleekeri,"",entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission., University of Florida; Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/646058,"","","",open,UF-Ichthyology collections,2024-07-15T17:48:58Z,2024-07-15T17:48:58Z,"","",0.10473777,0.10473777,0.10473777,0.10473777,Mm,"",Digital Imaging Florida Museum,Zachary Randall,MorphoSource,/downloads/000646060?file=thumbnail&t=1721065738
000646051,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000645929,UF:Fish:247950,FLMNH Division of Ichthyology,Biological Specimen,Hypsibarbus hypsibarbus suvattii,"",Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission., University of Florida; Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/646051,"","","",open,UF-Ichthyology collections,2024-07-15T17:45:53Z,2024-07-15T17:45:53Z,"","",0.03103172,0.03103172,0.03103172,0.03103172,Mm,"",Digital Imaging Florida Museum,Zachary Randall,MorphoSource,/downloads/000646053?file=thumbnail&t=1721065553
000646049,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000645929,UF:Fish:247950,FLMNH Division of Ichthyology,Biological Specimen,Hypsibarbus hypsibarbus suvattii,"",entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission., University of Florida; Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/646049,"","","",open,UF-Ichthyology collections,2024-07-15T17:45:29Z,2024-07-15T17:45:29Z,"","",0.09570705,0.09570705,0.09570705,0.09570705,Mm,"",Digital Imaging Florida Museum,Zachary Randall,MorphoSource,/downloads/000646052?file=thumbnail&t=1721065529
