id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000601484,Forelimb [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000601463,000S44286,UF:Birds:52443,FLMNH Division of Ornithology,Biological Specimen,HALIAEETUS LEUCOCEPHALUS; Haliaeetus leucocephalus,Animalia; Chordata; Aves; Accipitriformes; Accipitridae; Haliaeetus; leucocephalus,Forelimb,Right,Jaimi Gray,Right forelimb with elements colored to demonstrate forelimb anatomy,"Skeleton of the right wing of a bald eagle, Haliaeetus leucocephalus (specimen UF O52443), a fluid-preserved specimen from the Florida Museum of Natural History, with elements colored to demonstrate forelimb anatomy. This scene was created by Jaimi Gray (oVert team) using pre-existing mesh files (see below) which were edited to separate, reposition, and color elements in Blender and Meshlab.

Segmentation and original mesh files made by Karina Riddell using Volumegraphics VGStudioMax 3.3 from a CT scan produced by a Phoenix V|Tome|X S. The model was generated to complement a learning activity designed during the UF Center for Precollegiate Education and Training workshop “3D Vertebrates: From Museum Shelves to Classrooms.” Scanning and modeling of this specimen was funded by the oVert project at the University of Florida (NSF DBI 1701714, https://tinyurl.com/oVertwiki).","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/601484,"","",https://skfb.ly/6TN8O,open,Forelimb Homology; UF-Ornithology collections; The oVert Thematic Collections Network,2024-02-02T16:19:50Z,2024-02-06T19:55:06Z,"","","","","","","","",Digital Imaging Florida Museum,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000601484?file=thumbnail&t=1707249306
000601463,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S44286,UF:Birds:52443,FLMNH Division of Ornithology,Biological Specimen,HALIAEETUS LEUCOCEPHALUS; Haliaeetus leucocephalus,Animalia; Chordata; Aves; Accipitriformes; Accipitridae; Haliaeetus; leucocephalus,whole body,"",Jaimi Gray,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/601463,"","","",open,UF-Ornithology collections; The oVert Thematic Collections Network,2024-02-02T15:48:40Z,2024-02-02T21:14:04Z,"","",0.11633876,0.11633876,0.11633876,"",Mm,"",Digital Imaging Florida Museum,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000601464?file=thumbnail&t=1706908444
000437454,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000437438,UF:Birds:39573,FLMNH Division of Ornithology,Biological Specimen,Nesoclopeus woodfordi woodfordi; NESOCLOPEUS WOODFORDI WOODFORDI; Nesoclopeus poecilopterus woodfordi,Animalia; Chordata; Aves; Gruiformes; Rallidae; Nesoclopeus; poecilopterus; woodfordi,whole body,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",University of Florida,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN;; NSF DBI-1701714,"","University of Florida provided access to these data, the collection of which was funded by oVert TCN; NSF DBI-1701714. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/437454,"","","",restricted_download,The oVert Thematic Collections Network; UF-Ornithology collections; Laura Rincón Batch Submission Project,2022-04-29T17:47:46Z,2022-04-29T17:47:46Z,"","",0.05951846,0.05951846,0.05951846,"",Mm,"",Florida Museum of Natural History,Mackenzie Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000437450,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000437438,UF:Birds:39573,FLMNH Division of Ornithology,Biological Specimen,Nesoclopeus woodfordi woodfordi; NESOCLOPEUS WOODFORDI WOODFORDI; Nesoclopeus poecilopterus woodfordi,Animalia; Chordata; Aves; Gruiformes; Rallidae; Nesoclopeus; poecilopterus; woodfordi,head,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",University of Florida,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN;; NSF DBI-1701714,"","University of Florida provided access to these data, the collection of which was funded by oVert TCN; NSF DBI-1701714. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/437450,"","","",restricted_download,The oVert Thematic Collections Network; UF-Ornithology collections; Laura Rincón Batch Submission Project,2022-04-29T17:46:57Z,2022-04-29T17:46:57Z,"","",0.03735363,0.03735363,0.03735363,"",Mm,"",Florida Museum of Natural History,Mackenzie Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000437445,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000437437,UF:Birds:31947,FLMNH Division of Ornithology,Biological Specimen,NYCTIBIUS JAMAICENSIS JAMAICENSIS; Nyctibius jamaicensis; Nyctibius jamaicensis jamaicensis,Animalia; Chordata; Aves; Nyctibiiformes; Nyctibiidae; Nyctibius; jamaicensis,whole body,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",University of Florida,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN;; NSF DBI-1701714,"","University of Florida provided access to these data, the collection of which was funded by oVert TCN; NSF DBI-1701714. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/437445,"","","",restricted_download,The oVert Thematic Collections Network; UF-Ornithology collections; Laura Rincón Batch Submission Project,2022-04-29T17:44:36Z,2022-04-29T17:44:36Z,"","",0.09052207,0.09052207,0.09052207,"",Mm,"",Florida Museum of Natural History,Mackenzie Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000437444,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000437437,UF:Birds:31947,FLMNH Division of Ornithology,Biological Specimen,NYCTIBIUS JAMAICENSIS JAMAICENSIS; Nyctibius jamaicensis; Nyctibius jamaicensis jamaicensis,Animalia; Chordata; Aves; Nyctibiiformes; Nyctibiidae; Nyctibius; jamaicensis,head,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",University of Florida,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN;; NSF DBI-1701714,"","University of Florida provided access to these data, the collection of which was funded by oVert TCN; NSF DBI-1701714. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/437444,"","","",restricted_download,The oVert Thematic Collections Network; UF-Ornithology collections; Laura Rincón Batch Submission Project,2022-04-29T17:44:34Z,2022-04-29T17:44:34Z,"","",0.0361615,0.0361615,0.0361615,"",Mm,"",Florida Museum of Natural History,Mackenzie Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000423875,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000423863,UF:Birds:52781,FLMNH Division of Ornithology,Biological Specimen,Caracara plancus cheriway; Caracara cheriway,Animalia; Chordata; Aves; Falconiformes; Falconidae; Caracara; plancus; cheriway,whole body,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",Florida Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/423875,"","","",restricted_download,The oVert Thematic Collections Network; UF-Ornithology collections; Sorilis Ruiz-Escobar Batch Submission Project,2022-02-22T18:11:42Z,2022-02-22T18:11:42Z,"","",0.14751076,0.14751076,0.14751076,"",Mm,"",Florida Museum of Natural History,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000423868,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000423863,UF:Birds:52781,FLMNH Division of Ornithology,Biological Specimen,Caracara plancus cheriway; Caracara cheriway,Animalia; Chordata; Aves; Falconiformes; Falconidae; Caracara; plancus; cheriway,head,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",Florida Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/423868,"","","",restricted_download,The oVert Thematic Collections Network; UF-Ornithology collections; Sorilis Ruiz-Escobar Batch Submission Project,2022-02-22T18:09:29Z,2022-02-22T18:09:29Z,"","",0.09885297,0.09885297,0.09885297,"",Mm,"",Florida Museum of Natural History,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000170169,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S46849,UF:Birds:52659,FLMNH Division of Ornithology,Biological Specimen,BUTORIDES VIRESCENS; Butorides virescens,Animalia; Chordata; Aves; Pelecaniformes; Ardeidae; Butorides; virescens,head,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Florida,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert TCN; NSF DBI-1701714,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170169,"","","",restricted_download,The oVert Thematic Collections Network; Digitizing the Florida Museum of Natural History's Herpetology collections,2020-12-22T17:37:08Z,2021-01-20T15:40:18Z,88150,170169,0.07418782,0.07418782,0.07418782,"",Mm,"",David Blackburn,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000343051?file=thumbnail&t=1611157218
000170171,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S46851,UF:Birds:52310,FLMNH Division of Ornithology,Biological Specimen,Caprimulgus carolinensis,Animalia; Chordata; Aves; Caprimulgiformes; Caprimulgidae; Caprimulgus; carolinensis,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Florida,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert TCN; NSF DBI-1701714,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170171,"","","",restricted_download,The oVert Thematic Collections Network; Digitizing the Florida Museum of Natural History's Herpetology collections,2020-12-22T17:41:53Z,2021-01-20T15:40:09Z,88152,170171,0.10833277,0.10833277,0.10833277,"",Mm,"",David Blackburn,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000343049?file=thumbnail&t=1611157209
