id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000170576,Full Skeleton [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000170575,000S47057,uta:uta-a:60777,UTA Herpetology,Biological Specimen,Craugastor pygmaeus,Animalia; Chordata; Amphibia; Anura; Craugastoridae; Craugastor; pygmaeus,Full skeleton,"","",3D segmented mesh of Craugastor pygmaeus skeleton,Migrated MorphoSource 1 Media File Title: 3D segmented mesh of Craugastor pygmaeus skeleton Migrated MorphoSource 1 Media Group Title: microCT volume data,"Amphibian and Reptile Diversity Research Centre, University of Texas at Arlington, Arlington, Texas, USA",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Tom Jameson and colleagues provided access to these dataoriginally appearing in Jameson et al., 2021. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170576,"","","",restricted_download,Taxonomic review of the Craugastor mexicanus species series,2021-01-05T14:01:46Z,2021-01-20T16:45:43Z,88413,170576,"","","","","","",Tom Jameson,Tom Jameson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000170569,Full Skeleton [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000170567,000S47054,uta:uta-a:56559,UTA Herpetology,Biological Specimen,Craugastor mexicanus,Animalia; Chordata; Amphibia; Anura; Craugastoridae; Craugastor; mexicanus,Full skeleton,"","",3D segmented mesh of Craugastor mexicanus skeleton,Migrated MorphoSource 1 Media File Title: 3D segmented mesh of Craugastor mexicanus skeleton Migrated MorphoSource 1 Media Group Title: microCT volume data,"Amphibian and Reptile Diversity Research Centre, University of Texas at Arlington, Arlington, Texas, USA",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Tom Jameson and colleagues provided access to these dataoriginally appearing in Jameson et al., 2021. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170569,"","","",restricted_download,Taxonomic review of the Craugastor mexicanus species series,2021-01-05T13:01:49Z,2021-01-20T16:45:45Z,88410,170569,"","","","","","",Tom Jameson,Tom Jameson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000170651,Full Skeleton [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000170650,000S47094,uta:uta-a:64283,UTA Herpetology,Biological Specimen,Craugastor pygmaeus,Animalia; Chordata; Amphibia; Anura; Craugastoridae; Craugastor; pygmaeus,Full skeleton,"","",3D segmented mesh of Craugastor pygmaeus skeleton,Migrated MorphoSource 1 Media File Title: 3D segmented mesh of Craugastor pygmaeus skeleton Migrated MorphoSource 1 Media Group Title: microCT volume data,"Amphibian and Reptile Diversity Research Centre, University of Texas at Arlington, Arlington, Texas, USA",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Tom Jameson and colleagues provided access to these dataoriginally appearing in Jameson et al., 2021. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170651,"","","",restricted_download,Taxonomic review of the Craugastor mexicanus species series,2021-01-06T15:13:31Z,2021-01-20T16:38:17Z,88453,170651,"","","","","","",Tom Jameson,Tom Jameson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000170666,Full Skeleton [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000170665,000S47101,uta:uta-a:64414,UTA Herpetology,Biological Specimen,Craugastor pygmaeus,Animalia; Chordata; Amphibia; Anura; Craugastoridae; Craugastor; pygmaeus,Full skeleton,"","",3D segmented mesh of Craugastor pygmaeus skeleton,Migrated MorphoSource 1 Media File Title: 3D segmented mesh of Craugastor pygmaeus skeleton Migrated MorphoSource 1 Media Group Title: microCT volume data,"Amphibian and Reptile Diversity Research Centre, University of Texas at Arlington, Arlington, Texas, USA",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Tom Jameson and colleagues provided access to these dataoriginally appearing in Jameson et al., 2021. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170666,"","","",restricted_download,Taxonomic review of the Craugastor mexicanus species series,2021-01-06T17:06:51Z,2021-01-20T16:38:17Z,88462,170666,"","","","","","",Tom Jameson,Tom Jameson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000170645,Full Skeleton [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000170644,000S47091,uta:uta-a:64270,UTA Herpetology,Biological Specimen,Craugastor pygmaeus,Animalia; Chordata; Amphibia; Anura; Craugastoridae; Craugastor; pygmaeus,Full skeleton,"","",3D segmented mesh of Craugastor pygmaeus skeleton,Migrated MorphoSource 1 Media File Title: 3D segmented mesh of Craugastor pygmaeus skeleton Migrated MorphoSource 1 Media Group Title: microCT volume data,"Amphibian and Reptile Diversity Research Centre, University of Texas at Arlington, Arlington, Texas, USA",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Tom Jameson and colleagues provided access to these dataoriginally appearing in Jameson et al., 2021. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170645,"","","",restricted_download,Taxonomic review of the Craugastor mexicanus species series,2021-01-06T13:16:47Z,2021-01-20T16:38:15Z,88450,170645,"","","","","","",Tom Jameson,Tom Jameson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000170603,Full Skeleton [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000170602,000S47063,uta:uta-a:64257,UTA Herpetology,Biological Specimen,Craugastor mexicanus,Animalia; Chordata; Amphibia; Anura; Craugastoridae; Craugastor; mexicanus,Full skeleton,"","",3D segmented mesh of Craugastor mexicanus skeleton,Migrated MorphoSource 1 Media File Title: 3D segmented mesh of Craugastor mexicanus skeleton Migrated MorphoSource 1 Media Group Title: microCT volume data,"Amphibian and Reptile Diversity Research Centre, University of Texas at Arlington, Arlington, Texas, USA",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Tom Jameson and colleagues provided access to these dataoriginally appearing in Jameson et al., 2021. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170603,"","","",restricted_download,Taxonomic review of the Craugastor mexicanus species series,2021-01-05T16:42:32Z,2021-01-20T16:33:07Z,88419,170603,"","","","","","",Tom Jameson,Tom Jameson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000170601,Full Skeleton [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000170600,000S47062,uta:uta-a:64256,UTA Herpetology,Biological Specimen,Craugastor mexicanus,Animalia; Chordata; Amphibia; Anura; Craugastoridae; Craugastor; mexicanus,Full skeleton,"","",3D segmented mesh of Craugastor mexicanus skeleton,Migrated MorphoSource 1 Media File Title: 3D segmented mesh of Craugastor mexicanus skeleton Migrated MorphoSource 1 Media Group Title: microCT volume data,"Amphibian and Reptile Diversity Research Centre, University of Texas at Arlington, Arlington, Texas, USA",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Tom Jameson and colleagues provided access to these dataoriginally appearing in Jameson et al., 2021. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170601,"","","",restricted_download,Taxonomic review of the Craugastor mexicanus species series,2021-01-05T16:18:04Z,2021-01-20T16:32:54Z,88418,170601,"","","","","","",Tom Jameson,Tom Jameson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000170599,Full Skeleton [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000170598,000S47061,uta:uta-a:64255,UTA Herpetology,Biological Specimen,Craugastor mexicanus,Animalia; Chordata; Amphibia; Anura; Craugastoridae; Craugastor; mexicanus,Full skeleton,"","",3D segmented mesh of Craugastor mexicanus skeleton,Migrated MorphoSource 1 Media File Title: 3D segmented mesh of Craugastor mexicanus skeleton Migrated MorphoSource 1 Media Group Title: microCT volume data,"Amphibian and Reptile Diversity Research Centre, University of Texas at Arlington, Arlington, Texas, USA",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Tom Jameson and colleagues provided access to these dataoriginally appearing in Jameson et al., 2021. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170599,"","","",restricted_download,Taxonomic review of the Craugastor mexicanus species series,2021-01-05T16:00:21Z,2021-01-20T16:32:37Z,88417,170599,"","","","","","",Tom Jameson,Tom Jameson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000170574,Full Skeleton [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000170573,000S47056,uta:60776,UTA Herpetology,Biological Specimen,Craugastor pygmaeus,Animalia; Chordata; Amphibia; Anura; Craugastoridae; Craugastor; pygmaeus,Full skeleton,"","",3D segmented mesh of Craugastor pygmaeus skeleton,Migrated MorphoSource 1 Media File Title: 3D segmented mesh of Craugastor pygmaeus skeleton Migrated MorphoSource 1 Media Group Title: microCT volume data,"Amphibian and Reptile Diversity Research Centre, University of Texas at Arlington, Arlington, Texas, USA",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Tom Jameson and colleagues provided access to these dataoriginally appearing in Jameson et al., 2021. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170574,"","","",restricted_download,Taxonomic review of the Craugastor mexicanus species series,2021-01-05T13:47:16Z,2021-01-20T16:31:40Z,88412,170574,"","","","","","",Tom Jameson,Tom Jameson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000170536,Full Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,"",000S47041,FMNH:Amphibians and Reptiles:100579,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Craugastor hobartsmithi; Eleutherodactylus hobartsmithi,Animalia; Chordata; Amphibia; Anura; Craugastoridae; Craugastor; hobartsmithi,Full body,"","",Full body scan Craugastor hobartsmithi microCT image stack,Migrated MorphoSource 1 Media File Title: Full body scan Craugastor hobartsmithi microCT image stack Migrated MorphoSource 1 Media Group Title: microCT volume data,"Field Museum of Natural History, Chicago, USA",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Tom Jameson and colleagues provided access to these dataoriginally appearing in Jameson et al., 2021. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170536,"","","",restricted_download,Taxonomic review of the Craugastor mexicanus species series; FMNH Team (Zoology) Amphibian and Reptile Collection,2021-01-04T17:02:56Z,2021-01-20T15:23:57Z,88394,170536,0.0314517356455326,0.0314517356455326,0.0314517356455326,"",Mm,"",Sharon Grant,Tom Jameson,MorphoSource,/downloads/000342875?file=thumbnail&t=1611156237
