id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000020086,Mandible [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),"",0000S4838,AMNH:Mammals:M-167673,AMNH Mammal Collections,Biological Specimen,Mandrillus sphinx; Papio Erxleben sp.; Papio sp.,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Mandrillus; sphinx; Papio,Mandible,NotApplicable,"",DICOM CT scan,Migrated MorphoSource 1 Media File Title: DICOM CT scan Migrated MorphoSource 1 Media Group Title: CT Scan,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Eric Delson and the AMNH Department of Mammalogy provided access to these data , the collection of which was funded by AMNH and NYCEP. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M20086,"","","",open,Delson Primate scans; AMNH Mammalogy,2016-11-30T17:00:21Z,2020-10-21T00:48:15Z,12304,20086,0.04915229,0.04915229,0.04915229,"",Mm,2132,AMNH Mammalogy,Laura Hunter,MorphoSource,/downloads/000218560?file=thumbnail&t=1603241295
000020090,Mandible [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),"",0000S4838,AMNH:Mammals:M-167673,AMNH Mammal Collections,Biological Specimen,Mandrillus sphinx; Papio Erxleben sp.; Papio sp.,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Mandrillus; sphinx; Papio,Mandible,NotApplicable,"",TIFF CT Scan,Migrated MorphoSource 1 Media File Title: TIFF CT Scan Migrated MorphoSource 1 Media Group Title: CT Scan,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Eric Delson and the AMNH Department of Mammalogy provided access to these data , the collection of which was funded by AMNH and NYCEP. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M20090,"","","",open,Delson Primate scans; AMNH Mammalogy,2016-11-30T17:13:26Z,2020-10-21T00:48:16Z,12304,20090,0.04915229,0.04915229,0.04915229,"",Mm,"",AMNH Mammalogy,Laura Hunter,MorphoSource,/downloads/000218562?file=thumbnail&t=1603241296
000020085,Cranium [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),000020073,0000S4838,AMNH:Mammals:M-167673,AMNH Mammal Collections,Biological Specimen,Mandrillus sphinx; Papio Erxleben sp.; Papio sp.,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Mandrillus; sphinx; Papio,Cranium,"","",PLY file,Migrated MorphoSource 1 Media File Title: PLY file Migrated MorphoSource 1 Media Group Title: CT Scan,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Eric Delson and the AMNH Department of Mammalogy provided access to these data , the collection of which was funded by AMNH and NYCEP. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M20085,"","","",open,Delson Primate scans; AMNH Mammalogy,2016-11-30T16:54:23Z,2020-10-21T00:47:58Z,12295,20085,0.08011138,0.08011138,0.08011138,"",Mm,"",AMNH Mammalogy,Laura Hunter,MorphoSource,/downloads/000218549?file=thumbnail&t=1603241278
000020078,Cranium [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),000020073,0000S4838,AMNH:Mammals:M-167673,AMNH Mammal Collections,Biological Specimen,Mandrillus sphinx; Papio Erxleben sp.; Papio sp.,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Mandrillus; sphinx; Papio,Cranium,"","",TIFF CT Scan,Migrated MorphoSource 1 Media File Title: TIFF CT Scan Migrated MorphoSource 1 Media Group Title: CT Scan,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Eric Delson and the AMNH Department of Mammalogy provided access to these data , the collection of which was funded by AMNH and NYCEP. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M20078,"","","",open,Delson Primate scans; AMNH Mammalogy,2016-11-30T16:34:19Z,2020-10-21T00:47:56Z,12295,20078,0.08011138,0.08011138,0.08011138,"",Mm,"",AMNH Mammalogy,Laura Hunter,MorphoSource,/downloads/000218547?file=thumbnail&t=1603241276
000020073,Cranium [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),"",0000S4838,AMNH:Mammals:M-167673,AMNH Mammal Collections,Biological Specimen,Mandrillus sphinx; Papio Erxleben sp.; Papio sp.,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Mandrillus; sphinx; Papio,Cranium,"","",DICOM CT scan,Migrated MorphoSource 1 Media File Title: DICOM CT scan Migrated MorphoSource 1 Media Group Title: CT Scan,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Eric Delson and the AMNH Department of Mammalogy provided access to these data , the collection of which was funded by AMNH and NYCEP. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M20073,"","","",open,Delson Primate scans; AMNH Mammalogy,2016-11-30T16:14:44Z,2020-10-21T00:47:54Z,12295,20073,0.08011138,0.08011138,0.08011138,"",Mm,3160,AMNH Mammalogy,Laura Hunter,MorphoSource,/downloads/000218546?file=thumbnail&t=1603241274
000019467,Mandible [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),"",0000S4731,AMNH:Mammals:M-89358,AMNH Mammal Collections,Biological Specimen,Mandrillus sphinx; Papio Erxleben sp.; Papio sp.,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Mandrillus; sphinx; Papio,Mandible,NotApplicable,"",DICOM CT Scan,Migrated MorphoSource 1 Media File Title: DICOM CT Scan Migrated MorphoSource 1 Media Group Title: CT Scan,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Eric Delson, Kyle Viterbo, and the AMNH Department of Mammalogy provided access to these data , the collection of which was funded by AMNH and NYCEP. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M19467,"","","",open,Delson Primate scans; AMNH Mammalogy,2016-11-16T18:29:09Z,2020-10-21T00:33:41Z,12057,19467,0.1875,0.1875,0.1875,0.625000,Mm,599,AMNH Mammalogy,Laura Hunter,MorphoSource,/downloads/000218024?file=thumbnail&t=1603240421
000019468,Mandible [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),000019467,0000S4731,AMNH:Mammals:M-89358,AMNH Mammal Collections,Biological Specimen,Mandrillus sphinx; Papio Erxleben sp.; Papio sp.,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Mandrillus; sphinx; Papio,Mandible,NotApplicable,"",PLY File,Migrated MorphoSource 1 Media File Title: PLY File Migrated MorphoSource 1 Media Group Title: CT Scan,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Eric Delson, Kyle Viterbo, and the AMNH Department of Mammalogy provided access to these data , the collection of which was funded by AMNH and NYCEP. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M19468,"","","",open,Delson Primate scans; AMNH Mammalogy,2016-11-16T18:29:34Z,2020-10-21T00:33:41Z,12057,19468,0.1875,0.1875,0.1875,"",Mm,"",AMNH Mammalogy,Laura Hunter,MorphoSource,/downloads/000218026?file=thumbnail&t=1603240421
000018110,"Cranium, Mandible [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),"",0000S4596,AMNH:Mammals:M-89364,AMNH Mammal Collections,Biological Specimen,Mandrillus sphinx; Papio Erxleben sp.; Papio sp.,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Mandrillus; sphinx; Papio,"Cranium, mandible",NotApplicable,"",TIFF CT Scan,Migrated MorphoSource 1 Media File Title: TIFF CT Scan Migrated MorphoSource 1 Media Group Title: CT Scan,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Eric Delson and the AMNH Department of Mammalogy provided access to these data , the collection of which was funded by AMNH and NYCEP. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M18110,"","","",open,Delson Primate scans; AMNH Mammalogy,2016-10-24T17:48:02Z,2020-10-20T23:13:10Z,11536,18110,0.10291210,0.10291210,0.10291210,"",Mm,"",AMNH Mammalogy,Laura Hunter,MorphoSource,/downloads/000216695?file=thumbnail&t=1603235590
000018106,"Cranium, Mandible [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),"",0000S4596,AMNH:Mammals:M-89364,AMNH Mammal Collections,Biological Specimen,Mandrillus sphinx; Papio Erxleben sp.; Papio sp.,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Mandrillus; sphinx; Papio,"Cranium, mandible",NotApplicable,"",DICOM CT scan,Migrated MorphoSource 1 Media File Title: DICOM CT scan Migrated MorphoSource 1 Media Group Title: CT Scan,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Eric Delson and the AMNH Department of Mammalogy provided access to these data , the collection of which was funded by AMNH and NYCEP. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M18106,"","","",open,Delson Primate scans; AMNH Mammalogy,2016-10-24T17:44:35Z,2020-10-20T23:13:10Z,11536,18106,0.10291210,0.10291210,0.10291210,"",Mm,2600,AMNH Mammalogy,Laura Hunter,MorphoSource,/downloads/000216694?file=thumbnail&t=1603235590
000017896,"Cranium, Mandible [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),"",0000S4588,AMNH:Mammals:M-19549,AMNH Mammal Collections,Biological Specimen,Papio Erxleben sp.; Theropithecus gelada; Papio sp.,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Theropithecus; gelada; Papio,"Cranium, mandible",NotApplicable,"",TIFF CT Scan,Migrated MorphoSource 1 Media File Title: TIFF CT Scan Migrated MorphoSource 1 Media Group Title: CT Scan,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Eric Delson and the AMNH Department of Mammalogy provided access to these data , the collection of which was funded by AMNH and NYCEP. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M17896,"","","",open,Delson Primate scans; AMNH Mammalogy,2016-10-19T16:52:54Z,2020-10-20T23:09:30Z,11460,17896,0.08082443,0.08082443,0.08082443,"",Mm,"",AMNH Mammalogy,Laura Hunter,MorphoSource,/downloads/000216524?file=thumbnail&t=1603235370
