id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000569694,Whole Body In Spirit [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,"",000569599,UMZC:Vertebrates:E.4061.C,UMZC Zoological Specimens,Biological Specimen,Tupaia belangeri,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; belangeri,whole body in spirit,"","Benson, Roger","",Record created by batch submission.,University of Cambridge Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569694,"","","",open,TEMPO Mammals,2023-10-07T15:30:32Z,2023-10-07T16:12:52Z,"","",0.0742834023742832,0.0742834023742832,0.0742834023742832,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000569694?file=thumbnail&t=1696695172
000409105,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,MICRO - MicroCT Imaging Consortium for Research and Outreach,"",000368090,du:ea:178,Duke Evolutionary Anthropology Department,Biological Specimen,Tupaia sp.,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia,Head,"",Caitlin Yoakum,CET-113,diceCT stained,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DDRIG 1944642,"","",ark:/87602/m4/409105,"","","",open,Yoakum Dissertation MicroCT scans,2021-12-21T20:37:46Z,2024-02-16T15:12:19Z,"","",0.05218985,0.05218985,0.05218985,"",Mm,"",Caitlin Yoakum,Caitlin Yoakum,MorphoSource,/downloads/000409105?file=thumbnail&t=1708096339
000409097,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,MICRO - MicroCT Imaging Consortium for Research and Outreach,"",000368056,du:ea:179,Duke Evolutionary Anthropology Department,Biological Specimen,Tupaia sp.,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia,Head,"",Caitlin Yoakum,CET-112,diceCT stained,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DDRIG 1944642,"","",ark:/87602/m4/409097,"","","",open,Yoakum Dissertation MicroCT scans,2021-12-21T20:15:40Z,2024-02-16T15:14:20Z,"","",0.03749119,0.03749119,0.03749119,"",Mm,"",Caitlin Yoakum,Caitlin Yoakum,MorphoSource,/downloads/000409097?file=thumbnail&t=1708096460
000409093,Full Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,MICRO - MicroCT Imaging Consortium for Research and Outreach,"",000368056,du:ea:179,Duke Evolutionary Anthropology Department,Biological Specimen,Tupaia sp.,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia,Full Body,"",Caitlin Yoakum,CET-112,diceCT stained,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DDRIG 1944642,"","",ark:/87602/m4/409093,"","","",open,Yoakum Dissertation MicroCT scans,2021-12-21T19:59:25Z,2024-02-16T15:16:06Z,"","",0.05845698,0.05845698,0.05845698,"",Mm,"",Caitlin Yoakum,Caitlin Yoakum,MorphoSource,/downloads/000409093?file=thumbnail&t=1708096566
000368104,Full Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,MICRO - MicroCT Imaging Consortium for Research and Outreach,"",000368090,du:ea:178,Duke Evolutionary Anthropology Department,Biological Specimen,Tupaia sp.,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia,Full Body,"",Caitlin Yoakum,CET-113,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DDRIG 1944642,"","",ark:/87602/m4/368104,"","","",open,Yoakum Dissertation MicroCT scans,2021-06-17T17:26:06Z,2024-02-16T16:08:44Z,"","",0.0569670902548694,0.0569670902548694,0.0569670902548694,"",Mm,"",Caitlin Yoakum,Caitlin Yoakum,MorphoSource,/downloads/000368104?file=thumbnail&t=1708099724
000368093,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,MICRO - MicroCT Imaging Consortium for Research and Outreach,"",000368090,du:ea:178,Duke Evolutionary Anthropology Department,Biological Specimen,Tupaia sp.,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia,Skull,"",Caitlin Yoakum,CET-113,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DDRIG 1944642,"","",ark:/87602/m4/368093,"","","",open,Yoakum Dissertation MicroCT scans,2021-06-17T17:01:43Z,2024-02-16T16:11:24Z,"","",0.0278926092555922,0.0278926092555922,0.0278926092555922,"",Mm,"",Caitlin Yoakum,Caitlin Yoakum,MorphoSource,/downloads/000368093?file=thumbnail&t=1708099884
000368080,Full Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,MICRO - MicroCT Imaging Consortium for Research and Outreach,"",000368056,du:ea:179,Duke Evolutionary Anthropology Department,Biological Specimen,Tupaia sp.,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia,Full Body,"",Caitlin Yoakum,CET-112,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DDRIG 1944642,"","",ark:/87602/m4/368080,"","","",open,Yoakum Dissertation MicroCT scans,2021-06-17T16:43:18Z,2024-02-16T16:13:20Z,"","",0.0639177377653773,0.0639177377653773,0.0639177377653773,"",Mm,"",Caitlin Yoakum,Caitlin Yoakum,MorphoSource,/downloads/000368080?file=thumbnail&t=1708100000
000368059,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,MICRO - MicroCT Imaging Consortium for Research and Outreach,"",000368056,du:ea:179,Duke Evolutionary Anthropology Department,Biological Specimen,Tupaia sp.,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia,Skull,"",Caitlin Yoakum,CET-112,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DDRIG 1944642,"","",ark:/87602/m4/368059,"","","",open,Yoakum Dissertation MicroCT scans,2021-06-17T15:27:03Z,2024-02-16T16:15:17Z,"","",0.0290167760095076,0.0290167760095076,0.0290167760095076,"",Mm,"",Caitlin Yoakum,Caitlin Yoakum,MorphoSource,/downloads/000368059?file=thumbnail&t=1708100117
000116528,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000S31700,USNM:MAMM:USNM 356380,NMNH - Division of Mammals,Biological Specimen,Tupaia belangeri,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; belangeri,skull,"","","",Migrated MorphoSource 1 Media Group Title: HRXCT scan Migrated MorphoSource 1 Media File Description: University of Texas High-Resolution X-ray CT Facility Archive 2083\\r\\n\\r\\nRossie:\\r\\ntupaD: Scans of the skull of a male Tupaia belangeri (USNM 356380,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"BCS-0610514, DBI-1902242","","Migrated MorphoSource 1 Media Citation Instructions: James Rossie provided access to these data , with data collection funded by NSF BCS-0610514 and data upload to MorphoSource funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M116528,"","","",restricted_download,oUTCT PEN; NMNH Division of Mammals,2020-05-22T06:13:01Z,2020-11-05T17:27:22Z,64856,116528,0.02441,0.02441,0.05365,"",Mm,"",Department of Vertebrate Zoology National Museum of Natural History,Barbara Sulbaran,"NSF DBI-1902242 (""oUTCT: oVert PEN"")",/downloads/000301955?file=thumbnail&t=1604597242
000116527,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000S31699,USNM:MAMM:USNM 320653,NMNH - Division of Mammals,Biological Specimen,Tupaia belangeri,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; belangeri,skull,"","","",Migrated MorphoSource 1 Media Group Title: HRXCT scan Migrated MorphoSource 1 Media File Description: University of Texas High-Resolution X-ray CT Facility Archive 2083\\r\\n\\r\\nRossie:\\r\\ntupaC: Scans of the skull of a male Tupaia belangeri (USNM 320653,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"BCS-0610514, DBI-1902242","","Migrated MorphoSource 1 Media Citation Instructions: James Rossie provided access to these data , with data collection funded by NSF BCS-0610514 and data upload to MorphoSource funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M116527,"","","",restricted_download,oUTCT PEN; NMNH Division of Mammals,2020-05-22T05:57:59Z,2020-11-05T17:27:16Z,64855,116527,0.02637,0.02637,0.06341,"",Mm,"",Department of Vertebrate Zoology National Museum of Natural History,Barbara Sulbaran,"NSF DBI-1902242 (""oUTCT: oVert PEN"")",/downloads/000301951?file=thumbnail&t=1604597236
