id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000602912,Forelimb [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000074752,000S22406,KU:KUO:68887,KUBI Ornithology Collection,Biological Specimen,Aeronautes saxatalis; Aeronautes saxatalis saxatalis,Animalia; Chordata; Aves; Apodiformes; Apodidae; Aeronautes; saxatalis,Forelimb,Right,Jaimi Gray,Right forelimb with elements colored to demonstrate forelimb anatomy,"Skeleton of the right wing of a white throated swift, Aeronautes saxatalis (specimen KU Birds 68887), a fluid-preserved specimen from the collections of the University of Kansas Natural History Museum, with elements colored to demonstrate forelimb anatomy. This scene was created by Jaimi Gray (oVert team) using pre-existing mesh files (see below), which were edited to separate, reposition, and color elements in Blender and Meshlab.

Segmentation and original mesh files by Karina Riddell using Volumegraphics VGStudioMax 3.3. The model was generated to complement a learning activity designed during the UF Center for Precollegiate Education and Training workshop “3D Vertebrates: From Museum Shelves to Classrooms.” Scanning and modeling of this specimen was funded by the oVert project at the University of Florida (NSF DBI 1701714, https://tinyurl.com/oVertwiki).","",http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/602912,"","",https://skfb.ly/6TN8L,restricted_download,Forelimb Homology; The oVert Thematic Collections Network,2024-02-07T14:43:35Z,2024-02-07T14:54:11Z,"","","","","","","","",Jaimi Gray,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000602912?file=thumbnail&t=1707317651
000554749,Partial Whole Body  [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000554746,FMNH:Birds:106429,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Pityriasis gymnocephala,Animalia; Chordata; Aves; Passeriformes; Pityriaseidae; Pityriasis; gymnocephala,partial whole body ,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird, specimen is skinned, tail hanging/mostly detached, detached leg is included in scan, other leg is missing, abdomen is dissected, eye missing, specimen contains shot and was scanned with filter",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/554749,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-09-04T21:34:55Z,2023-09-04T21:34:56Z,"","",0.129777,0.129777,0.129777,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554749?file=thumbnail&t=1693863296
000554738,Head And Neck [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000554735,FMNH:Birds:97294,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Fregata magnificens,Animalia; Chordata; Aves; Suliformes; Fregatidae; Fregata; magnificens,head and neck,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird head and neck pouch, specimen contains shot and was scanned with filter ",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/554738,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-09-04T21:27:49Z,2023-09-04T21:27:49Z,"","",0.096853,0.096853,0.096853,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554738?file=thumbnail&t=1693862869
000554733,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000554730,FMNH:Birds:397877,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Threnetes leucurus rufigastra,Animalia; Chordata; Aves; Apodiformes; Trochilidae; Threnetes; leucurus; rufigastra,whole body,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/554733,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-09-04T21:22:45Z,2023-09-04T21:22:45Z,"","",0.056764,0.056764,0.056764,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554733?file=thumbnail&t=1693862565
000554705,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000554702,FMNH:Birds:393112,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Tylas eduardi eduardi,Animalia; Chordata; Aves; Passeriformes; Vangidae; Tylas; eduardi,whole body,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/554705,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-09-04T20:56:47Z,2023-09-04T20:56:48Z,"","",0.081665,0.081665,0.081665,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554705?file=thumbnail&t=1693861008
000554700,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000554697,FMNH:Birds:316500,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Troglodytes aedon albicans,Animalia; Chordata; Aves; Passeriformes; Troglodytidae; Troglodytes; aedon; albicans,whole body,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/554700,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-09-04T20:51:17Z,2023-09-04T20:51:17Z,"","",0.059904,0.059904,0.059904,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000554700?file=thumbnail&t=1693860677
000553975,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000553972,FMNH:Birds:433252,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Monasa flavirostris,Animalia; Chordata; Aves; Piciformes; Bucconidae; Monasa; flavirostris,whole body,"","Magallenes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird, bird contains shot ",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.
Additional usage agreement	https://www.fieldmuseum.org/science/research/use-collections-data-and-images",ark:/87602/m4/553975,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection,2023-08-30T13:29:16Z,2023-08-30T13:29:16Z,"","",0.132785,0.132785,0.132785,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000553975?file=thumbnail&t=1693402156
000553968,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000553965,FMNH:Birds:104853,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Aphelocoma ultramarina ultramarina,Animalia; Chordata; Aves; Passeriformes; Corvidae; Aphelocoma; ultramarina,whole body,"","Magallenes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird, contains shot",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","",ark:/87602/m4/553968,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection,2023-08-30T13:23:20Z,2023-08-30T13:23:20Z,"","",0.132785,0.132785,0.132785,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000553968?file=thumbnail&t=1693401800
000552599,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000552596,FMNH:Birds:339802,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Quiscalus lugubris lugubris,Animalia; Chordata; Aves; Passeriformes; Icteridae; Quiscalus; lugubris,whole body,"","Magallenes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird containing shot ",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/552599,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-08-23T21:00:00Z,2023-08-23T21:00:00Z,"","",0.091214,0.091214,0.091214,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000552600?file=thumbnail&t=1692824400
000552574,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000552571,FMNH:Birds:288689,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Leucopternis melanops,Animalia; Chordata; Aves; Accipitriformes; Accipitridae; Leucopternis; melanops,whole body,"","Baumgart, Stephanie ",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/552574,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-08-23T20:26:02Z,2023-08-23T20:26:03Z,"","",0.097396,0.097396,0.097396,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000552574?file=thumbnail&t=1692822363
