id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000510216,M1 [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,000510212,000510210,FMNH:Mammals:78091,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Puma concolor; Puma Jardine Puma concolor,Animalia; Chordata; Mammalia; Carnivora; Felidae; Puma; concolor,m1,"",Anna L Wisniewski,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/510216,"","","",restricted_download,Carnivoran dental morphology; FMNH Team (Zoology) Mammal Collection,2023-03-31T13:30:13Z,2023-03-31T13:30:14Z,"","","","","","","","",Sharon Grant,Anna Wisniewski,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000510212,Mandibular Dentition [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000510210,FMNH:Mammals:78091,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Puma concolor; Puma Jardine Puma concolor,Animalia; Chordata; Mammalia; Carnivora; Felidae; Puma; concolor,mandibular dentition,"",Anna Wisniewski,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/510212,"","","",restricted_download,Carnivoran dental morphology; FMNH Team (Zoology) Mammal Collection,2023-03-31T13:25:49Z,2023-03-31T13:25:49Z,"","","","","","","","",Sharon Grant,Anna Wisniewski,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000510208,M2 [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,000510198,000510195,FMNH:Mammals:138755,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Gulo Gulo gulo; Gulo gulo,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Gulo; gulo,m2,"",Anna L Wisniewski,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/510208,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; Carnivoran dental morphology,2023-03-31T13:21:24Z,2023-03-31T13:21:24Z,"","","","","","","","",Sharon Grant,Anna Wisniewski,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000510205,M1 [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,000510198,000510195,FMNH:Mammals:138755,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Gulo Gulo gulo; Gulo gulo,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Gulo; gulo,m1,"",Anna L Wisniewski,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/510205,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; Carnivoran dental morphology,2023-03-31T13:17:11Z,2023-03-31T13:17:11Z,"","","","","","","","",Sharon Grant,Anna Wisniewski,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000510198,Mandibular Dentition [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000510195,FMNH:Mammals:138755,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Gulo Gulo gulo; Gulo gulo,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Gulo; gulo,mandibular dentition,"",Anna Wisniewski,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/510198,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; Carnivoran dental morphology,2023-03-31T13:10:28Z,2023-03-31T13:10:28Z,"","","","","","","","",Sharon Grant,Anna Wisniewski,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000509884,M2 [Mesh] [StrLight],Mesh,StructuredLight,3D Systems Capture Mini,Laboratory of Graham Slater,"",000509877,FMNH:Mammals:81496,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Canis latrans,"",m2,"",Graham Slater,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/509884,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; Carnivoran dental morphology,2023-03-30T21:13:39Z,2023-03-30T21:13:39Z,"","","","","","","","",Sharon Grant,Anna Wisniewski,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000509880,M1 [Mesh] [StrLight],Mesh,StructuredLight,3D Systems Capture Mini,Laboratory of Graham Slater,"",000509877,FMNH:Mammals:81496,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Canis latrans,"",m1,"",Graham Slater,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/509880,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; Carnivoran dental morphology,2023-03-30T21:09:36Z,2023-03-30T21:09:36Z,"","","","","","","","",Sharon Grant,Anna Wisniewski,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000509868,M2 [Mesh] [StrLight],Mesh,StructuredLight,3D Systems Capture Mini,Laboratory of Graham Slater,"",000509860,FMNH:Mammals:31128,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Ailuropoda Ailuropoda melanoleuca; Ailuropoda melanoleuca,Animalia; Chordata; Mammalia; Carnivora; Ursidae; Ailuropoda; melanoleuca,m2,"",Graham Slater,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/509868,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; Carnivoran dental morphology,2023-03-30T21:04:05Z,2023-03-30T21:04:05Z,"","","","","","","","",Sharon Grant,Anna Wisniewski,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000509864,M1 [Mesh] [StrLight],Mesh,StructuredLight,3D Systems Capture Mini,Laboratory of Graham Slater,"",000509860,FMNH:Mammals:31128,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Ailuropoda Ailuropoda melanoleuca; Ailuropoda melanoleuca,Animalia; Chordata; Mammalia; Carnivora; Ursidae; Ailuropoda; melanoleuca,m1,"",Graham Slater,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/509864,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; Carnivoran dental morphology,2023-03-30T21:01:16Z,2023-03-30T21:01:16Z,"","","","","","","","",Sharon Grant,Anna Wisniewski,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000509853,M1 [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!scan 20,Laboratory of Graham Slater,000509848,000501727,FMNH:Mammals:57826,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Acinonyx jubatus,"",m1,"",Anna L Wisniewski,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/509853,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; Carnivoran dental morphology,2023-03-30T20:54:34Z,2023-03-30T20:54:35Z,"","","","","","","","",Sharon Grant,Anna Wisniewski,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
