id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000084366,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000083994,000S24906,UMMZ:herps:65595,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,ELAPHE SITULA; Elaphe situla; Zamenis situla,Animalia; Chordata; Reptilia; Squamata; Colubridae; Zamenis; situla,skull,"","","",Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M84366,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-08-07T14:27:42Z,2020-10-30T22:44:05Z,46078,84366,0.0170001525105352,0.0170001525105352,0.0170001525105352,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000274491?file=thumbnail&t=1604097845
000084364,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000083985,000S24903,UMMZ:herps:67202,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Coluber gemonensis; COLUBER GEMONENSIS; Hierophis gemonensis,Animalia; Chordata; Reptilia; Squamata; Colubridae; Hierophis; gemonensis,skull,"","","",Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M84364,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-08-07T14:25:38Z,2020-10-30T22:43:53Z,46073,84364,0.0170269690576562,0.0170269690576562,0.0170269690576562,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000274483?file=thumbnail&t=1604097833
000076269,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000076268,000S22778,UMMZ:herps:82595,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Symphimus leucostomus; SYMPHIMUS LEUCOSTOMUS,Animalia; Chordata; Reptilia; Squamata; Colubridae; Symphimus; leucostomus,skull,"","",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76269,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-04-30T21:57:49Z,2020-10-27T11:59:35Z,42336,76269,0.0127000583475866,0.0127000583475866,0.0127000583475866,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267539?file=thumbnail&t=1603799975
000076260,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000076259,000S22775,UMMZ:herps:65483,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Rhabdophis flaviceps; MACROPISTHODON FLAVICEPS; Macropisthodon flaviceps,Animalia; Chordata; Reptilia; Squamata; Colubridae; Rhabdophis; flaviceps; Natricidae; Macropisthodon,skull,"","",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76260,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-04-30T21:42:17Z,2022-04-11T21:24:25Z,42330,76260,0.0284685791280245,0.0284685791280245,0.0284685791280245,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267529?file=thumbnail&t=1649712265
000076249,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000076248,000S22772,UMMZ:herps:61227,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Scaphiophis albopunctatus; SCAPHIOPHIS ALBOPUNCTATUS,Animalia; Chordata; Reptilia; Squamata; Colubridae; Scaphiophis; albopunctatus,skull,"","",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76249,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-04-30T21:22:28Z,2020-10-27T11:59:08Z,42323,76249,0.0246147993774438,0.0246147993774438,0.0246147993774438,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267522?file=thumbnail&t=1603799948
000076233,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000076232,000S22767,UMMZ:herps:204198,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Simophis rhinostoma; SIMOPHIS RHINOSTOMA,Animalia; Chordata; Reptilia; Squamata; Colubridae; Simophis; rhinostoma,skull,"","",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76233,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-04-30T20:48:41Z,2020-10-27T11:58:47Z,42313,76233,0.0223452762746946,0.0223452762746946,0.0223452762746946,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267506?file=thumbnail&t=1603799927
000076226,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000076225,000S22765,UMMZ:herps:182833,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Lycognathophis seychellensis; SCOPELOPHIS SEYCHELLENSIS; Scopelophis seychellensis,Animalia; Chordata; Squamata; Colubridae; Lycognathophis; seychellensis; Reptilia,skull,"","",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76226,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-04-30T20:33:39Z,2020-10-27T11:58:41Z,42308,76226,0.0235020881693033,0.0235020881693033,0.0235020881693033,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267499?file=thumbnail&t=1603799921
000076208,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000076207,000S22760,UMMZ:herps:117905,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,TANTILLITA LINTONI; Tantillita lintoni,Animalia; Chordata; Reptilia; Squamata; Colubridae; Tantillita; lintoni,skull,"","",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76208,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-04-30T19:59:02Z,2020-10-27T11:58:14Z,42298,76208,0.0107912694393667,0.0107912694393667,0.0107912694393667,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267484?file=thumbnail&t=1603799894
000075108,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000075107,000S22502,UMMZ:herps:246790,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,DENDROPHIDION DENDROPHIS; Dendrophidion dendrophis,Animalia; Chordata; Reptilia; Squamata; Colubridae; Dendrophidion; dendrophis,skull,"","",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M75108,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-04-12T18:55:41Z,2020-10-27T11:32:02Z,41746,75108,0.0176023164672345,0.0176023164672345,0.0176023164672345,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000266399?file=thumbnail&t=1603798322
000070619,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000070618,000S21206,UMMZ:herps:82598,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Geagras redimitus; GEAGRAS REDIMITUS,Animalia; Chordata; Reptilia; Squamata; Colubridae; Geagras; redimitus,skull,"","","",Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M70619,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-02-22T02:37:00Z,2023-02-19T21:45:48Z,38952,70619,0.010711572634819,0.010711572634819,0.010711572634819,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000261998?file=thumbnail&t=1676843148
