id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000038038,Lower [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000038037,0000S9193,dlc:5977m,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Lower,"","",Volume Rendering Preview of Lower,Migrated MorphoSource 1 Media File Title: Volume Rendering Preview of Lower Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M38038,doi:10.17602/M2/M38038,"","",open,Duke Lemur Center cadaveric specimens,2017-11-30T21:00:06Z,2020-10-21T06:32:40Z,20121,38038,0.110083237290382,0.110083237290382,0.110083237290382,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000234333?file=thumbnail&t=1603261960
000038037,Lower [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S9193,dlc:5977m,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Lower,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M38037,doi:10.17602/M2/M38037,"","",open,Duke Lemur Center cadaveric specimens,2017-11-30T20:58:52Z,2020-10-21T06:32:34Z,20121,38037,0.110083237290382,0.110083237290382,0.110083237290382,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000234332?file=thumbnail&t=1603261954
000038034,Trunk [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000038031,0000S9193,dlc:5977m,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Trunk,"","",Volume Rendering Preview of Trunk,Migrated MorphoSource 1 Media File Title: Volume Rendering Preview of Trunk Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M38034,doi:10.17602/M2/M38034,"","",open,Duke Lemur Center cadaveric specimens,2017-11-30T20:55:13Z,2020-10-21T06:32:32Z,20118,38034,0.110083237290382,0.110083237290382,0.110083237290382,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000234331?file=thumbnail&t=1603261952
000038031,Trunk [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S9193,dlc:5977m,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Trunk,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M38031,doi:10.17602/M2/M38031,"","",open,Duke Lemur Center cadaveric specimens,2017-11-30T20:50:49Z,2020-10-21T06:32:30Z,20118,38031,0.110083237290382,0.110083237290382,0.110083237290382,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000234328?file=thumbnail&t=1603261950
000038012,Leg [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000038011,0000S9196,dlc:6862m,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Leg,Right,"",Volume Rendering Preview of Leg,Migrated MorphoSource 1 Media File Title: Volume Rendering Preview of Leg Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M38012,doi:10.17602/M2/M38012,"","",open,Duke Lemur Center cadaveric specimens,2017-11-30T19:43:14Z,2020-10-21T06:32:02Z,20108,38012,0.0893124863505363,0.0893124863505363,0.0893124863505363,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000234309?file=thumbnail&t=1603261922
000038011,Leg [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S9196,dlc:6862m,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Leg,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M38011,doi:10.17602/M2/M38011,"","",open,Duke Lemur Center cadaveric specimens,2017-11-30T19:40:43Z,2020-10-21T06:31:56Z,20108,38011,0.0893124863505363,0.0893124863505363,0.0893124863505363,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000234308?file=thumbnail&t=1603261916
000038010,Hind/Limb [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000038009,0000S9196,dlc:6862m,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Hind/Limb,"","",Volume Rendering Preview of Hind/Limb,Migrated MorphoSource 1 Media File Title: Volume Rendering Preview of Hind/Limb Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M38010,doi:10.17602/M2/M38010,"","",open,Duke Lemur Center cadaveric specimens,2017-11-30T19:35:36Z,2020-10-21T06:31:56Z,20107,38010,0.0893124863505363,0.0893124863505363,0.0893124863505363,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000234307?file=thumbnail&t=1603261916
000038009,Hind/Limb [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S9196,dlc:6862m,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Hind/Limb,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M38009,doi:10.17602/M2/M38009,"","",open,Duke Lemur Center cadaveric specimens,2017-11-30T19:32:34Z,2020-10-21T06:31:54Z,20107,38009,0.0893124863505363,0.0893124863505363,0.0893124863505363,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000234306?file=thumbnail&t=1603261914
000038008,Trunk [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000038007,0000S9196,dlc:6862m,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Trunk,"","",Volume Rendering Preview of Trunk,Migrated MorphoSource 1 Media File Title: Volume Rendering Preview of Trunk Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M38008,doi:10.17602/M2/M38008,"","",open,Duke Lemur Center cadaveric specimens,2017-11-30T19:23:51Z,2020-10-21T06:31:53Z,20106,38008,0.0893124863505363,0.0893124863505363,0.0893124863505363,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000234305?file=thumbnail&t=1603261913
000038007,Trunk [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S9196,dlc:6862m,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Trunk,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M38007,doi:10.17602/M2/M38007,"","",open,Duke Lemur Center cadaveric specimens,2017-11-30T19:20:05Z,2020-10-21T06:31:52Z,20106,38007,0.0893124863505363,0.0893124863505363,0.0893124863505363,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000234303?file=thumbnail&t=1603261912
