id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000040238,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10219,dlc:1715f,Duke Lemur Center,Biological Specimen,Otolemur crassicaudatus,Animalia; Chordata; Mammalia; Primates; Galagidae; Otolemur; crassicaudatus,Skull,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Iodine stained specimen Migrated MorphoSource 1 Media Group Description: Iodine stained specimen.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M40238,doi:10.17602/M2/M40238,"","",open,Duke Lemur Center cadaveric specimens,2018-02-01T20:55:31Z,2020-10-21T07:12:09Z,21176,40238,0.0489198745957723,0.0489198745957723,0.0489198745957723,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000236085?file=thumbnail&t=1603264329
000040234,Hands [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10219,dlc:1715f,Duke Lemur Center,Biological Specimen,Otolemur crassicaudatus,Animalia; Chordata; Mammalia; Primates; Galagidae; Otolemur; crassicaudatus,Hands,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Iodine stained specimen Migrated MorphoSource 1 Media Group Description: Iodine stained specimen.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M40234,doi:10.17602/M2/M40234,"","",open,Duke Lemur Center cadaveric specimens,2018-02-01T20:49:36Z,2020-10-21T07:12:06Z,21174,40234,0.0489198745957723,0.0489198745957723,0.0489198745957723,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000236083?file=thumbnail&t=1603264326
000040229,Hindlimb [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10219,dlc:1715f,Duke Lemur Center,Biological Specimen,Otolemur crassicaudatus,Animalia; Chordata; Mammalia; Primates; Galagidae; Otolemur; crassicaudatus,Hindlimb,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Iodine stained specimen Migrated MorphoSource 1 Media Group Description: Iodine stained specimen.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M40229,doi:10.17602/M2/M40229,"","",open,Duke Lemur Center cadaveric specimens,2018-02-01T20:23:51Z,2020-10-21T07:11:59Z,21171,40229,0.0627111043464266,0.0627111043464266,0.0627111043464266,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000236077?file=thumbnail&t=1603264319
000040227,Full Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10219,dlc:1715f,Duke Lemur Center,Biological Specimen,Otolemur crassicaudatus,Animalia; Chordata; Mammalia; Primates; Galagidae; Otolemur; crassicaudatus,Full Body,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Iodine stained specimen Migrated MorphoSource 1 Media Group Description: Iodine stained specimen.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M40227,doi:10.17602/M2/M40227,"","",open,Duke Lemur Center cadaveric specimens,2018-02-01T20:05:45Z,2020-10-21T07:11:58Z,21170,40227,0.0971609974924923,0.0971609974924923,0.0971609974924923,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000236076?file=thumbnail&t=1603264318
000040225,Forelimb [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10219,dlc:1715f,Duke Lemur Center,Biological Specimen,Otolemur crassicaudatus,Animalia; Chordata; Mammalia; Primates; Galagidae; Otolemur; crassicaudatus,Forelimb,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Iodine stained specimen Migrated MorphoSource 1 Media Group Description: Iodine stained specimen.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M40225,doi:10.17602/M2/M40225,"","",open,Duke Lemur Center cadaveric specimens,2018-02-01T19:56:31Z,2020-10-21T07:11:55Z,21169,40225,0.0522119571345706,0.0522119571345706,0.0522119571345706,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000236074?file=thumbnail&t=1603264315
000040222,Feet [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10219,dlc:1715f,Duke Lemur Center,Biological Specimen,Otolemur crassicaudatus,Animalia; Chordata; Mammalia; Primates; Galagidae; Otolemur; crassicaudatus,Feet,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Iodine stained specimen Migrated MorphoSource 1 Media Group Description: Iodine stained specimen,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M40222,doi:10.17602/M2/M40222,"","",open,Duke Lemur Center cadaveric specimens,2018-02-01T19:45:34Z,2020-10-21T07:11:50Z,21168,40222,0.0465443566861343,0.0465443566861343,0.0465443566861343,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000236072?file=thumbnail&t=1603264310
000039829,Hands [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10060,dlc:993m,Duke Lemur Center,Biological Specimen,Nycticebus coucang,Animalia; Chordata; Mammalia; Primates; Lorisidae; Nycticebus; coucang,Hands,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Reverse chirality Migrated MorphoSource 1 Media Group Description: Iodine stained specimen. Reverse chirality.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M39829,doi:10.17602/M2/M39829,"","",open,Duke Lemur Center cadaveric specimens,2018-01-24T21:42:13Z,2020-10-21T07:02:31Z,20949,39829,0.0375187881290913,0.0375187881290913,0.0375187881290913,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000235649?file=thumbnail&t=1603263751
000039827,Forelimbs [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10060,dlc:993m,Duke Lemur Center,Biological Specimen,Nycticebus coucang,Animalia; Chordata; Mammalia; Primates; Lorisidae; Nycticebus; coucang,Forelimbs,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media Group Description: Iodine stained specimens. Reverse chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M39827,doi:10.17602/M2/M39827,"","",open,Duke Lemur Center cadaveric specimens,2018-01-24T21:29:49Z,2020-10-21T07:02:28Z,20948,39827,0.0530298434728416,0.0530298434728416,0.0530298434728416,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000235647?file=thumbnail&t=1603263748
000039825,Hindlimbs [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10060,dlc:993m,Duke Lemur Center,Biological Specimen,Nycticebus coucang,Animalia; Chordata; Mammalia; Primates; Lorisidae; Nycticebus; coucang,Hindlimbs,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Reverse chirality Migrated MorphoSource 1 Media Group Description: Iodine stained specimen. Reverse chirality.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M39825,doi:10.17602/M2/M39825,"","",open,Duke Lemur Center cadaveric specimens,2018-01-24T21:20:50Z,2020-10-21T07:02:26Z,20947,39825,0.0530298434728416,0.0530298434728416,0.0530298434728416,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000235645?file=thumbnail&t=1603263746
000039795,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10070,dlc:1902f,Duke Lemur Center,Biological Specimen,Loris tardigradus,Animalia; Chordata; Mammalia; Primates; Lorisidae; Loris; tardigradus,Skull,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Reverse chirality Migrated MorphoSource 1 Media Group Description: Iodine stained specimen. Reverse chirality.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M39795,doi:10.17602/M2/M39795,"","",open,Duke Lemur Center cadaveric specimens,2018-01-24T19:19:31Z,2020-10-21T07:02:19Z,20945,39795,0.0300862790919478,0.0300862790919478,0.0300862790919478,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000235641?file=thumbnail&t=1603263739
