id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000598555,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S27721,UF:Fish:189530,FLMNH Division of Ichthyology,Biological Specimen,Trachelyichthys decaradiatus,"",diceCT whole body,"",Jaimi Gray,stained with 1.25% buffered Lugol's iodine,"","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/598555,"","","",open,UF-Ichthyology collections; oVert diceCT fish,2024-01-17T21:42:15Z,2024-01-17T21:42:15Z,"","",0.01834919,0.01834919,0.01834919,"",Mm,"",Florida Museum of Natural History,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000598556?file=thumbnail&t=1705527735
000596673,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000384834,UF:Fish:236194,FLMNH Division of Ichthyology,Biological Specimen,Amia calva,"",diceCT whole body,"",Jaimi Gray,stained with 1.25% buffered Lugol's iodine,"","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/596673,"","","",open,UF-Ichthyology collections; oVert diceCT fish,2024-01-10T19:50:05Z,2024-01-10T19:50:05Z,"","",0.02771333,0.02771333,0.02771333,"",Mm,"",Florida Museum of Natural History,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000596674?file=thumbnail&t=1704916205
000596590,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S26371,UF:Fish:238554,FLMNH Division of Ichthyology,Biological Specimen,Acanthocepola krusensternii,Animalia; Mollusca; Gastropoda; Stylommatophora; Cepolidae; Acanthocepola; krusensternii,diceCT whole body,"",Jaimi Gray,stained with 1.25% buffered Lugol's iodine,"","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/596590,"","","",open,UF-Ichthyology collections; oVert diceCT fish,2024-01-10T19:11:02Z,2024-01-10T19:11:02Z,"","",0.03527327,0.03527327,0.03527327,"",Mm,"",Florida Museum of Natural History,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000596591?file=thumbnail&t=1704913862
000596492,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",0000S9333,UF:Fish:238188,FLMNH Division of Ichthyology,Biological Specimen,Carpiodes cyprinus,"",diceCT whole body,"",Jaimi Gray,stained with 1.25% buffered Lugol's iodine,"","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/596492,"","","",open,UF-Ichthyology collections; oVert diceCT fish,2024-01-10T18:32:29Z,2024-01-10T18:32:30Z,"","",0.03360629,0.03360629,0.03360629,"",Mm,"",Florida Museum of Natural History,Jaimi Gray,MorphoSource,/downloads/000596500?file=thumbnail&t=1704911550
000595502,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S44266,UF:Fish:181014,FLMNH Division of Ichthyology,Biological Specimen,Astrapogon stellatus,"",diceCT whole body,"",Jaimi Gray,stained with 1.25% buffered Lugol's iodine,"","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/595502,"","","",open,UF-Ichthyology collections; oVert diceCT fish,2024-01-08T20:02:19Z,2024-01-08T20:02:19Z,"","",0.01552561,0.01552561,0.01552561,"",Mm,"",Florida Museum of Natural History,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000595507?file=thumbnail&t=1704744139
000576494,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S46862,UF:Birds:52652,FLMNH Division of Ornithology,Biological Specimen,Archilochus colubris,"",diceCT whole body,"",Jaimi Gray,STained with 1.25% buffered Lugol's,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/576494,"","","",restricted_download,UF-Ornithology collections,2023-10-31T15:26:09Z,2023-10-31T15:26:09Z,"","",0.01914720,0.01914720,0.01914720,"",Mm,"",Florida Museum of Natural History,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000576495?file=thumbnail&t=1698765969
000574728,Dice Ct [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000419137,UF:Herp:84769,FLMNH Division of Herpetology,Biological Specimen,Dermatemys mawii,"",diceCT,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/574728,"","","",open,The oVert Thematic Collections Network; UF-Herpetology collections,2023-10-26T19:48:29Z,2023-10-26T19:48:29Z,"","",0.06097948,0.06097948,0.06097948,0.06097948,Mm,"",Florida Museum of Natural History,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000574729?file=thumbnail&t=1698349709
000574722,Dice Ct [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000484506,UF:Herp:84427,FLMNH Division of Herpetology,Biological Specimen,Gopherus polyphemus,"",diceCT,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/574722,"","","",open,The oVert Thematic Collections Network; UF-Herpetology collections,2023-10-26T19:45:24Z,2023-10-26T19:45:24Z,"","",0.04222976,0.04222976,0.04222976,0.04222976,Mm,"",Florida Museum of Natural History,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000574725?file=thumbnail&t=1698349524
000574721,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000574608,UF:Herp:79994,FLMNH Division of Herpetology,Biological Specimen,Scaphiodontophis annulatus,"",head,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/574721,"","","",open,The oVert Thematic Collections Network; UF-Herpetology collections,2023-10-26T19:45:21Z,2023-10-26T19:45:21Z,"","",0.01955444,0.01955444,0.01955444,0.01955444,Mm,"",Florida Museum of Natural History,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000574724?file=thumbnail&t=1698349521
000574714,Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000574608,UF:Herp:79994,FLMNH Division of Herpetology,Biological Specimen,Scaphiodontophis annulatus,"",body,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/574714,"","","",open,The oVert Thematic Collections Network; UF-Herpetology collections,2023-10-26T19:42:16Z,2023-10-26T19:42:16Z,"","",0.04212027,0.04212027,0.04212027,0.04212027,Mm,"",Florida Museum of Natural History,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000574716?file=thumbnail&t=1698349336
