id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000100626,Element Unspecified [Mesh] [Etc],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",0000S8295,dpc:23207,Duke Lemur Center Museum of Natural History,Biological Specimen,Aegyptopithecus zeuxis,Animalia; Chordata; Mammalia; Primates; Pliopithecidae; Aegyptopithecus; zeuxis,"","","","",Migrated MorphoSource 1 Media Group Title: mesh,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M100626,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2020-02-07T15:39:52Z,2020-10-31T06:09:54Z,55703,100626,"","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000100612,Element Unspecified [Mesh] [Etc],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",0000S8282,dpc:10375,Duke Lemur Center Museum of Natural History,Biological Specimen,Aegyptopithecus zeuxis,Animalia; Chordata; Mammalia; Primates; Pliopithecidae; Aegyptopithecus; zeuxis,"","","","",Migrated MorphoSource 1 Media Group Title: mesh,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M100612,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2020-02-07T15:03:02Z,2020-10-31T06:09:33Z,55692,100612,"","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000100605,Element Unspecified [Mesh] [Etc],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",0000S6517,dpc:6252,Duke Lemur Center Museum of Natural History,Biological Specimen,Aegyptopithecus zeuxis,Animalia; Chordata; Mammalia; Primates; Pliopithecidae; Aegyptopithecus; zeuxis,"","","","",Migrated MorphoSource 1 Media Group Title: mesh,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M100605,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2020-02-07T14:46:07Z,2020-10-31T06:09:18Z,55685,100605,"","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000100603,Element Unspecified [Mesh] [Etc],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",0000S8373,dpc:5392,Duke Lemur Center Museum of Natural History,Biological Specimen,Propliopithecus ankeli,Animalia; Chordata; Mammalia; Primates; Pliopithecidae; Propliopithecus; ankeli,"","","","",Migrated MorphoSource 1 Media Group Title: mesh,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M100603,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2020-02-07T14:43:16Z,2020-10-31T06:09:17Z,55683,100603,"","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000100600,Element Unspecified [Mesh] [Etc],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",0000S6142,dpc:1027,Duke Lemur Center Museum of Natural History,Biological Specimen,Aegyptopithecus zeuxis,Animalia; Chordata; Mammalia; Primates; Pliopithecidae; Aegyptopithecus; zeuxis,"","","","",Migrated MorphoSource 1 Media Group Title: mesh,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M100600,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2020-02-07T14:28:19Z,2020-10-31T06:09:11Z,55680,100600,"","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000096429,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S27024,dpc:3844,Duke Lemur Center Museum of Natural History,Biological Specimen,Aegyptopithecus zeuxis,Animalia; Chordata; Mammalia; Primates; Pliopithecidae; Aegyptopithecus; zeuxis,"","","","","Migrated MorphoSource 1 Media Group Title: volume, mesh, ref photo Migrated MorphoSource 1 Media File Description: chiral-correct volume",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M96429,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2019-11-22T14:58:18Z,2020-10-31T04:11:32Z,53276,96429,"","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000285352?file=thumbnail&t=1604117492
000096430,Canine [Image] [CT],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S27024,dpc:3844,Duke Lemur Center Museum of Natural History,Biological Specimen,Aegyptopithecus zeuxis,Animalia; Chordata; Mammalia; Primates; Pliopithecidae; Aegyptopithecus; zeuxis,canine,"","","","Migrated MorphoSource 1 Media Group Title: volume, mesh, ref photo Migrated MorphoSource 1 Media File Description: chiral-correct volume",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M96430,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2019-11-22T15:00:13Z,2021-06-28T18:48:44Z,53277,96430,0.01078933,0.01078933,0.01078933,"",Mm,"",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000285354?file=thumbnail&t=1624906124
000090317,Talus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000090316,000S26123,dpc:16934,Duke Lemur Center Museum of Natural History,Biological Specimen,Aegyptopithecus zeuxis,Animalia; Chordata; Mammalia; Primates; Pliopithecidae; Aegyptopithecus; zeuxis,talus,"","","","Migrated MorphoSource 1 Media Group Title: volume, mesh, ref photo Migrated MorphoSource 1 Media File Description: chiral-correct surface/mesh ply file",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M90317,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2019-10-14T17:17:08Z,2020-10-31T01:30:01Z,49839,90317,0.03684891,0.03684891,0.03684891,"",Mm,"",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000279619?file=thumbnail&t=1604107801
000090316,Talus [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S26123,dpc:16934,Duke Lemur Center Museum of Natural History,Biological Specimen,Aegyptopithecus zeuxis,Animalia; Chordata; Mammalia; Primates; Pliopithecidae; Aegyptopithecus; zeuxis,talus,"","","","Migrated MorphoSource 1 Media Group Title: volume, mesh, ref photo Migrated MorphoSource 1 Media File Description: chiral-correct tif z-stack volume",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M90316,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2019-10-14T17:15:13Z,2020-10-31T01:30:00Z,49839,90316,0.03684891,0.03684891,0.03684891,"",Mm,"",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000279618?file=thumbnail&t=1604107800
000086276,R Femur [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),"",000S25555,dpc:24466,Duke Lemur Center Museum of Natural History,Biological Specimen,Aegyptopithecus zeuxis,Animalia; Chordata; Mammalia; Primates; Pliopithecidae; Aegyptopithecus; zeuxis,R femur,Right,"","","Migrated MorphoSource 1 Media Group Title: tif stack, specimen photograph Migrated MorphoSource 1 Media File Description: chiral-correct tif stack",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M86276,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2019-09-12T15:31:56Z,2020-10-30T23:42:27Z,47511,86276,0.03268029,0.03268029,0.03268029,"",Mm,"",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000276457?file=thumbnail&t=1604101347
