id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000602440,Forelimb [Mesh] [Laser],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,000022512,0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144,nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972,Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park,Biological Specimen,Megaptera novaeangliae,Animalia; Chordata; Mammalia; Cetacea; Balaenopteridae; Megaptera; novaeangliae,Forelimb,Left,Jaimi Gray,Right forelimb with elements colored to demonstrate forelimb anatomy,"Skeleton of the right pectoral fin of a humpback whale, *Megaptera novaeangliae* (specimen NPS P12PS00972), a skeletal specimen from the National Park Service, Glacier Bay, Alaska. Elements colored to demonstrate forelimb anatomy. Scene created by Jaimi Gray (oVert team) using mesh files downloaded from Morphosource. Specimen was missing the carpal bones, so approximate size, number, and location was indicated by reconstruction in Blender. Mesh files and reconstructed carpals arranged and coloured in Meshlab.

Idaho Virtualization Lab provided access to these data through the Digitization PEN: oMEGA - Online Metrology of Extant Giant Animals for the oVert TCN: tinyurl.com/oVertwiki. The collection of this data was funded by NSF ARC-1023321.
","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/602440,"","",https://skfb.ly/6TWKS,open,The oVert Thematic Collections Network,2024-02-06T21:31:54Z,2024-02-06T21:31:54Z,"","","","","","","","",Jaimi Gray,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000602415,Forelimb [Mesh] [Laser],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,000022512,0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144,nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972,Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park,Biological Specimen,Megaptera novaeangliae,Animalia; Chordata; Mammalia; Cetacea; Balaenopteridae; Megaptera; novaeangliae,Forelimb,Left,Jaimi Gray,Right forelimb with elements colored to demonstrate forelimb anatomy,"Skeleton of the right pectoral fin of a humpback whale, *Megaptera novaeangliae* (specimen NPS P12PS00972), a skeletal specimen from the National Park Service, Glacier Bay, Alaska. Elements colored to demonstrate forelimb anatomy. Scene created by Jaimi Gray (oVert team) using mesh files downloaded from Morphosource. Specimen was missing the carpal bones, so approximate size, number, and location was indicated by reconstruction in Blender. Mesh files and reconstructed carpals arranged and coloured in Meshlab.

Idaho Virtualization Lab provided access to these data through the Digitization PEN: oMEGA - Online Metrology of Extant Giant Animals for the oVert TCN: tinyurl.com/oVertwiki. The collection of this data was funded by NSF ARC-1023321.
","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/602415,"","",https://skfb.ly/6TWKS,open,The oVert Thematic Collections Network; Forelimb Homology,2024-02-06T20:27:08Z,2024-02-06T21:27:50Z,"","","","","","","","",Jaimi Gray,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000602415?file=thumbnail&t=1707254870
000022760,Caudal Vertebra 21 22 [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",0000S5144,nps:P12PS00972,Glacier Bay National Park,Biological Specimen,Megaptera novaeangliae,Animalia; Chordata; Mammalia; Cetacea; Balaenopteridae; Megaptera; novaeangliae,caudal vertebra-21-22,Midline,"",caudal vertebra-21-22,Migrated MorphoSource 1 Media File Title: caudal vertebra-21-22 Migrated MorphoSource 1 Media Group Title: Surface scans of articulated postcranial skeleton Migrated MorphoSource 1 Media File Description: anatomically in situ Migrated MorphoSource 1 Media Group Description: articulates the skull bones of M12938,National Park Service & Idaho Virtualization Lab,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1802491; NSF 0808933, NSF 1023321, NSF BCS 1552848","","Migrated MorphoSource 1 Media Citation Instructions: Idaho Virtualization Lab provided access to these dataoriginally appearing in , the collection of which was funded by NSF 0808933, NSF 1023321. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M22760,"","","",open,Idaho Virtualization Lab Scans; oMega,2017-02-14T21:19:05Z,2020-10-21T01:26:12Z,12939,22760,na,na,na,"",Mm,"",Miles Schaeffer,Jong Gwan Lee,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000220260?file=thumbnail&t=1603243572
000022759,Caudal Vertebra 20 [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",0000S5144,nps:P12PS00972,Glacier Bay National Park,Biological Specimen,Megaptera novaeangliae,Animalia; Chordata; Mammalia; Cetacea; Balaenopteridae; Megaptera; novaeangliae,caudal vertebra-20,Midline,"",caudal vertebra-20,Migrated MorphoSource 1 Media File Title: caudal vertebra-20 Migrated MorphoSource 1 Media Group Title: Surface scans of articulated postcranial skeleton Migrated MorphoSource 1 Media File Description: anatomically in situ Migrated MorphoSource 1 Media Group Description: articulates the skull bones of M12938,National Park Service & Idaho Virtualization Lab,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1802491; NSF 0808933, NSF 1023321, NSF BCS 1552848","","Migrated MorphoSource 1 Media Citation Instructions: Idaho Virtualization Lab provided access to these dataoriginally appearing in , the collection of which was funded by NSF 0808933, NSF 1023321. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M22759,"","","",open,Idaho Virtualization Lab Scans; oMega,2017-02-14T21:18:35Z,2020-10-21T01:26:12Z,12939,22759,na,na,na,"",Mm,"",Miles Schaeffer,Jong Gwan Lee,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000220259?file=thumbnail&t=1603243572
000022758,Caudal Vertebra 19 [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",0000S5144,nps:P12PS00972,Glacier Bay National Park,Biological Specimen,Megaptera novaeangliae,Animalia; Chordata; Mammalia; Cetacea; Balaenopteridae; Megaptera; novaeangliae,caudal vertebra-19,Midline,"",caudal vertebra-19,Migrated MorphoSource 1 Media File Title: caudal vertebra-19 Migrated MorphoSource 1 Media Group Title: Surface scans of articulated postcranial skeleton Migrated MorphoSource 1 Media File Description: anatomically in situ Migrated MorphoSource 1 Media Group Description: articulates the skull bones of M12938,National Park Service & Idaho Virtualization Lab,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1802491; NSF 0808933, NSF 1023321, NSF BCS 1552848","","Migrated MorphoSource 1 Media Citation Instructions: Idaho Virtualization Lab provided access to these dataoriginally appearing in , the collection of which was funded by NSF 0808933, NSF 1023321. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M22758,"","","",open,Idaho Virtualization Lab Scans; oMega,2017-02-14T21:18:10Z,2020-10-21T01:26:05Z,12939,22758,na,na,na,"",Mm,"",Miles Schaeffer,Jong Gwan Lee,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000220257?file=thumbnail&t=1603243565
000022756,Caudal Vertebra 18 [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",0000S5144,nps:P12PS00972,Glacier Bay National Park,Biological Specimen,Megaptera novaeangliae,Animalia; Chordata; Mammalia; Cetacea; Balaenopteridae; Megaptera; novaeangliae,caudal vertebra-18,Midline,"",caudal vertebra-18,Migrated MorphoSource 1 Media File Title: caudal vertebra-18 Migrated MorphoSource 1 Media Group Title: Surface scans of articulated postcranial skeleton Migrated MorphoSource 1 Media File Description: anatomically in situ Migrated MorphoSource 1 Media Group Description: articulates the skull bones of M12938,National Park Service & Idaho Virtualization Lab,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1802491; NSF 0808933, NSF 1023321, NSF BCS 1552848","","Migrated MorphoSource 1 Media Citation Instructions: Idaho Virtualization Lab provided access to these dataoriginally appearing in , the collection of which was funded by NSF 0808933, NSF 1023321. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M22756,"","","",open,Idaho Virtualization Lab Scans; oMega,2017-02-14T21:17:46Z,2020-10-21T01:26:05Z,12939,22756,na,na,na,"",Mm,"",Miles Schaeffer,Jong Gwan Lee,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000220258?file=thumbnail&t=1603243565
000022755,Caudal Vertebra 17 [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",0000S5144,nps:P12PS00972,Glacier Bay National Park,Biological Specimen,Megaptera novaeangliae,Animalia; Chordata; Mammalia; Cetacea; Balaenopteridae; Megaptera; novaeangliae,caudal vertebra-17,Midline,"",caudal vertebra-17,Migrated MorphoSource 1 Media File Title: caudal vertebra-17 Migrated MorphoSource 1 Media Group Title: Surface scans of articulated postcranial skeleton Migrated MorphoSource 1 Media File Description: anatomically in situ Migrated MorphoSource 1 Media Group Description: articulates the skull bones of M12938,National Park Service & Idaho Virtualization Lab,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1802491; NSF 0808933, NSF 1023321, NSF BCS 1552848","","Migrated MorphoSource 1 Media Citation Instructions: Idaho Virtualization Lab provided access to these dataoriginally appearing in , the collection of which was funded by NSF 0808933, NSF 1023321. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M22755,"","","",open,Idaho Virtualization Lab Scans; oMega,2017-02-14T21:17:19Z,2020-10-21T01:26:04Z,12939,22755,na,na,na,"",Mm,"",Miles Schaeffer,Jong Gwan Lee,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000220256?file=thumbnail&t=1603243564
000022754,Caudal Vertebra 16 [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",0000S5144,nps:P12PS00972,Glacier Bay National Park,Biological Specimen,Megaptera novaeangliae,Animalia; Chordata; Mammalia; Cetacea; Balaenopteridae; Megaptera; novaeangliae,caudal vertebra-16,Midline,"",caudal vertebra-16,Migrated MorphoSource 1 Media File Title: caudal vertebra-16 Migrated MorphoSource 1 Media Group Title: Surface scans of articulated postcranial skeleton Migrated MorphoSource 1 Media File Description: anatomically in situ Migrated MorphoSource 1 Media Group Description: articulates the skull bones of M12938,National Park Service & Idaho Virtualization Lab,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1802491; NSF 0808933, NSF 1023321, NSF BCS 1552848","","Migrated MorphoSource 1 Media Citation Instructions: Idaho Virtualization Lab provided access to these dataoriginally appearing in , the collection of which was funded by NSF 0808933, NSF 1023321. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M22754,"","","",open,Idaho Virtualization Lab Scans; oMega,2017-02-14T21:16:54Z,2020-10-21T01:26:03Z,12939,22754,na,na,na,"",Mm,"",Miles Schaeffer,Jong Gwan Lee,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000220255?file=thumbnail&t=1603243563
000022753,Caudal Vertebra 15 [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",0000S5144,nps:P12PS00972,Glacier Bay National Park,Biological Specimen,Megaptera novaeangliae,Animalia; Chordata; Mammalia; Cetacea; Balaenopteridae; Megaptera; novaeangliae,caudal vertebra-15,Midline,"",caudal vertebra-15,Migrated MorphoSource 1 Media File Title: caudal vertebra-15 Migrated MorphoSource 1 Media Group Title: Surface scans of articulated postcranial skeleton Migrated MorphoSource 1 Media File Description: anatomically in situ Migrated MorphoSource 1 Media Group Description: articulates the skull bones of M12938,National Park Service & Idaho Virtualization Lab,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1802491; NSF 0808933, NSF 1023321, NSF BCS 1552848","","Migrated MorphoSource 1 Media Citation Instructions: Idaho Virtualization Lab provided access to these dataoriginally appearing in , the collection of which was funded by NSF 0808933, NSF 1023321. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M22753,"","","",open,Idaho Virtualization Lab Scans; oMega,2017-02-14T21:16:24Z,2020-10-21T01:25:58Z,12939,22753,na,na,na,"",Mm,"",Miles Schaeffer,Jong Gwan Lee,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000220254?file=thumbnail&t=1603243558
000022752,Caudal Vertebra 14 [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",0000S5144,nps:P12PS00972,Glacier Bay National Park,Biological Specimen,Megaptera novaeangliae,Animalia; Chordata; Mammalia; Cetacea; Balaenopteridae; Megaptera; novaeangliae,caudal vertebra-14,Midline,"",caudal vertebra-14,Migrated MorphoSource 1 Media File Title: caudal vertebra-14 Migrated MorphoSource 1 Media Group Title: Surface scans of articulated postcranial skeleton Migrated MorphoSource 1 Media File Description: anatomically in situ Migrated MorphoSource 1 Media Group Description: articulates the skull bones of M12938,National Park Service & Idaho Virtualization Lab,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1802491; NSF 0808933, NSF 1023321, NSF BCS 1552848","","Migrated MorphoSource 1 Media Citation Instructions: Idaho Virtualization Lab provided access to these dataoriginally appearing in , the collection of which was funded by NSF 0808933, NSF 1023321. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M22752,"","","",open,Idaho Virtualization Lab Scans; oMega,2017-02-14T21:15:55Z,2020-10-21T01:25:57Z,12939,22752,na,na,na,"",Mm,"",Miles Schaeffer,Jong Gwan Lee,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000220253?file=thumbnail&t=1603243557
