id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000606415,Dicect Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S18795,FMNH:Amphibians and Reptiles:603,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Blanus cinereus,Animalia; Chordata; Reptilia; Squamata; Blanidae; Blanus; cinereus,DICECT-whole-body,"",Jaimi Gray,Stained with buffered 1.25% Lugol's solution,"",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/606415,"","","",restricted_download,oVert diceCT data; oVert diceCT reptiles; The oVert Thematic Collections Network; FMNH Team (Zoology) Amphibian and Reptile Collection,2024-02-22T13:51:09Z,2024-02-22T13:51:09Z,"","",0.01416104,0.01416104,0.01416104,"",Mm,"",Sharon Grant,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000606416?file=thumbnail&t=1708609869
000606223,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000459473,UF:Herp:85211,FLMNH Division of Herpetology,Biological Specimen,Pelomedusa subrufa,Animalia; Chordata; Reptilia; Testudines; Pelomedusidae; Pelomedusa; subrufa,whole body,"",Jaimi Gray,"","","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/606223,"","","",open,The oVert Thematic Collections Network; UF-Herpetology collections,2024-02-19T21:20:55Z,2024-02-19T21:20:55Z,"","",0.04700056,0.04700056,0.04700056,"",Mm,"",Digital Imaging Florida Museum,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000606226?file=thumbnail&t=1708377655
000606215,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000459473,UF:Herp:85211,FLMNH Division of Herpetology,Biological Specimen,Pelomedusa subrufa,Animalia; Chordata; Reptilia; Testudines; Pelomedusidae; Pelomedusa; subrufa,diceCT whole body,"",Jaimi Gray,stained with 2.5% buffered Lugol's iodine,"injected with 2.5% buffered Lugol's iodine, also stained in a 1.25% Lugol's iodine bath","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/606215,"","","",open,UF-Herpetology collections; oVert diceCT data; oVert diceCT reptiles; The oVert Thematic Collections Network,2024-02-19T20:58:56Z,2024-02-19T20:58:56Z,"","",0.04767937,0.04767937,0.04767937,"",Mm,"",Digital Imaging Florida Museum,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000606216?file=thumbnail&t=1708376336
000604898,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S18518,YPM:VZ:YPM MAM 005882,"Vertebrate Zoology Division - Mammalogy, Yale Peabody Museum",Biological Specimen,Dasycercus cristicauda,Animalia; Chordata; Mammalia; Dasyuromorphia; Dasyuridae; Dasycercus; cristicauda,diceCT whole body,"",Jaimi Gray,stained with 1.25% buffered Lugol's iodine,"",Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/604898,"","","",restricted_download,The oVert Thematic Collections Network; oVert diceCT mammals; Yale Peabody Museum of Natural History (Vertebrate Zoology) Mammalogy,2024-02-19T15:01:40Z,2024-02-19T15:01:40Z,"","",0.02969528,0.02969528,0.02969528,"",Mm,"",Nelson Rios,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000604909?file=thumbnail&t=1708354900
000604862,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000364396,UF:Herp:60944,FLMNH Division of Herpetology,Biological Specimen,Tropidurus torquatus; Tropidurus hispidus,Animalia; Chordata; Squamata; Tropiduridae; Tropidurus; torquatus; Reptilia; hispidus,diceCT whole body,"",Jaimi Gray,stained with 1.25% Lugol's iodine,"","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/604862,"","","",open,UF-Herpetology collections; oVert diceCT data; oVert diceCT reptiles; The oVert Thematic Collections Network,2024-02-16T22:45:48Z,2024-02-16T22:45:49Z,"","",0.02587365,0.02587365,0.02587365,"",Mm,"",Digital Imaging Florida Museum,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000604864?file=thumbnail&t=1708123549
000604852,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000604833,uf:herp:14628-1,FLMNH Division of Herpetology,Biological Specimen,Plestiodon reynoldsi,Animalia; Chordata; Reptilia; Squamata; Scincidae; Plestiodon; reynoldsi,diceCT whole body,"",Jaimi Gray,stained with 1.25% Lugol's iodine,"","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/604852,"","","",open,UF-Herpetology collections; oVert diceCT data; oVert diceCT reptiles; The oVert Thematic Collections Network,2024-02-16T21:54:26Z,2024-02-16T21:54:26Z,"","",0.01338260,0.01338260,0.01338260,"",Mm,"",Digital Imaging Florida Museum,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000604853?file=thumbnail&t=1708120466
000604839,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000604833,uf:herp:14628-1,FLMNH Division of Herpetology,Biological Specimen,Plestiodon reynoldsi,Animalia; Chordata; Reptilia; Squamata; Scincidae; Plestiodon; reynoldsi,whole body,"",Jaimi Gray,"","","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/604839,"","","",open,UF-Herpetology collections; The oVert Thematic Collections Network,2024-02-16T21:39:52Z,2024-02-16T21:39:53Z,"","",0.01364269,0.01364269,0.01364269,"",Mm,"",Digital Imaging Florida Museum,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000604841?file=thumbnail&t=1708119593
000603936,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000364407,UF:Herp:63112,FLMNH Division of Herpetology,Biological Specimen,Gerrhonotus flavigularis; Gerrhonotus moreletii; Gerrhosaurus flavigularis,Animalia; Chordata; Reptilia; Squamata; Anguidae; Gerrhonotus; moreletii; Gerrhosauridae; Gerrhosaurus; flavigularis,diceCT whole body,"",Jaimi Gray,stained with 1.25% Lugol's iodine,"","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/603936,"","","",open,UF-Herpetology collections; oVert diceCT data; oVert diceCT reptiles; The oVert Thematic Collections Network,2024-02-12T16:40:14Z,2024-02-12T16:40:14Z,"","",0.02872925,0.02872925,0.02872925,"",Mm,"",Digital Imaging Florida Museum,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000603937?file=thumbnail&t=1707756014
000603907,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000367936,UF:Herp:72672,FLMNH Division of Herpetology,Biological Specimen,Gekko gecko,Animalia; Chordata; Reptilia; Squamata; Gekkonidae; Gekko; gecko,diceCT whole body,"",Jaimi Gray,stained with 1.25% Lugol's iodine,"","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/603907,"","","",open,UF-Herpetology collections; oVert diceCT data; oVert diceCT reptiles; The oVert Thematic Collections Network,2024-02-12T14:55:56Z,2024-02-12T14:55:56Z,"","",0.03267580,0.03267580,0.03267580,"",Mm,"",Digital Imaging Florida Museum,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000603901,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000603883,CAS:HERP:203066,CAS Herpetology (HERP),Biological Specimen,Rhacodactylus leachianus,Animalia; Chordata; Reptilia; Squamata; Diplodactylidae; Rhacodactylus; leachianus,diceCT whole body,"",Jaimi Gray,stained with 1.25% buffered Lugol's iodine,"",California Academy of Sciences,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/603901,"","","",restricted_download,CAS Herpetology; oVert diceCT data; oVert diceCT reptiles; The oVert Thematic Collections Network,2024-02-12T14:44:35Z,2024-02-12T14:44:35Z,"","",0.04193211,0.04193211,0.04193211,"",Mm,"",Lauren Scheinberg,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000603903?file=thumbnail&t=1707749075
