id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000388066,Whole Fish [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000388064,wam:rept:P.34629-005,Western Australian Museum provider for OZCAM,Biological Specimen,Aspasmichthys alorensis,Animalia; Chordata; Actinopterygii; Gobiesociformes; Gobiesocidae; Aspasmichthys; alorensis,WHOLE FISH,"",Adam Summers,"","","","","",Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,NSF,"","",ark:/87602/m4/388066,10.17602/M2/M388066,"","",open,The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes,2021-10-01T16:32:02Z,2021-10-04T16:26:31Z,"","",0.0067,0.0067,0.0067,0.0067,"","",Adam Summers,Adam Summers,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000388066?file=thumbnail&t=1633364791
000166782,Body2 [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S45581,OS:Fishes:3400,Oregon State Ichthyology Collection,Biological Specimen,Cypselurus callopterus,Animalia; Chordata; Actinopterygii; Beloniformes; Exocoetidae; Cypselurus; callopterus,body2,"","",zipped bmp stack,Migrated MorphoSource 1 Media File Title: zipped bmp stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media Group Description: Specimen Scan Symbol is Heart,Oregon State Ichthyology Collection,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert TCN; NSF DBI-1701665; NSF DBI-1701714,"","Migrated MorphoSource 1 Media Citation Instructions: Oregon State Ichthyology Collection provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M166782,"","","",open,The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes,2020-11-13T06:13:29Z,2020-12-14T19:01:52Z,85800,166782,0.03553125,0.03553125,0.03553125,"",Mm,"",Adam Summers,Jonathan Huie,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000333166?file=thumbnail&t=1607972512
000166783,Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S45581,OS:Fishes:3400,Oregon State Ichthyology Collection,Biological Specimen,Cypselurus callopterus,Animalia; Chordata; Actinopterygii; Beloniformes; Exocoetidae; Cypselurus; callopterus,body,"","",zipped bmp stack,Migrated MorphoSource 1 Media File Title: zipped bmp stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media Group Description: Specimen Scan Symbol is Square,Oregon State Ichthyology Collection,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert TCN; NSF DBI-1701665; NSF DBI-1701714,"","Migrated MorphoSource 1 Media Citation Instructions: Oregon State Ichthyology Collection provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M166783,"","","",open,The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes,2020-11-13T06:18:49Z,2020-12-14T19:01:48Z,85801,166783,0.03553125,0.03553125,0.03553125,"",Mm,"",Adam Summers,Jonathan Huie,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000333164?file=thumbnail&t=1607972508
000166784,Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S45582,OS:Fishes:6514,Oregon State Ichthyology Collection,Biological Specimen,Fodiator rostratus,Animalia; Chordata; Actinopterygii; Beloniformes; Exocoetidae; Fodiator; rostratus,body,"","",zipped bmp stack,Migrated MorphoSource 1 Media File Title: zipped bmp stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media Group Description: Specimen Scan Symbol is N,Oregon State Ichthyology Collection,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert TCN; NSF DBI-1701665; NSF DBI-1701714,"","Migrated MorphoSource 1 Media Citation Instructions: Oregon State Ichthyology Collection provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M166784,"","","",open,The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes,2020-11-13T06:25:45Z,2020-12-14T19:01:47Z,85802,166784,0.03553125,0.03553125,0.03553125,"",Mm,"",Adam Summers,Jonathan Huie,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000333165?file=thumbnail&t=1607972507
000167280,Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S23783,USNM:FISH:USNM 198662,NMNH - Division of Fishes,Biological Specimen,Elacatinus evelynae; Gobiosoma evelynae,Animalia; Chordata; Actinopterygii; Perciformes; Gobiidae; Elacatinus; evelynae,body,"","",zipped bmp stack,Migrated MorphoSource 1 Media File Title: zipped bmp stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media Group Description: oVert number is 2905,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701665; oVert TCN; NSF DBI-1701714,"","Migrated MorphoSource 1 Media Citation Instructions: National Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M167280,"","","",restricted_download,"The oVert Thematic Collections Network; Smithsonian Institution, National Museum of Natural History, Vertebrate Zoology, Fishes (USNM); oVert: UW - CT Scan all Fishes",2020-11-23T20:43:43Z,2020-12-14T18:39:05Z,86058,167280,0.006748202,0.006748202,0.006748202,"",Mm,"","Vertebrate Zoology, Fishes (USNM)",Jonathan Huie,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000332910?file=thumbnail&t=1607971145
000165292,Whole Fish Skeleton [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S45171,l-ms:70128,Laboratory of Michael Sandel,Biological Specimen,Leocottus kesslerii,Animalia; Chordata; Actinopterygii; Scorpaeniformes; Cottocomephoridae; Leocottus; kesslerii,Whole fish skeleton,"","",CT Image Stack,Migrated MorphoSource 1 Media File Title: CT Image Stack Migrated MorphoSource 1 Media Group Title: Whole-body fish specimen Migrated MorphoSource 1 Media Group Description: Specimen standard length: 66.0722542mm,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF 1557147 to Michael Sandel and NSF DEB-1557149 to Andres Aguilar; NSF DBI-1701665,"","Migrated MorphoSource 1 Media Citation Instructions: Thaddaeus Buser provided access to these dataoriginally appearing in Genomic and morphological data reveal evolutionary relationships in the benthopelagic endemic Lake Baikal genus Cottocomephorus with data collection funded by NSF grant 1557147 to Michael Sandel and NSF grant DEB-1557149 to Andres Aguilar.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M165292,"","","",open,The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes,2020-10-14T03:14:56Z,2020-11-06T10:14:42Z,85007,165292,0.035714732,0.035714732,0.035714732,"",Mm,"",Adam Summers,Thaddaeus Buser,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000331982?file=thumbnail&t=1604657682
000165298,Whole Fish Skeleton [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S45172,l-ms:70349,Laboratory of Michael Sandel,Biological Specimen,Leocottus kesslerii,Animalia; Chordata; Actinopterygii; Scorpaeniformes; Cottocomephoridae; Leocottus; kesslerii,Whole fish skeleton,"","",CT Image Stack,Migrated MorphoSource 1 Media File Title: CT Image Stack Migrated MorphoSource 1 Media Group Title: Whole-body fish specimen Migrated MorphoSource 1 Media Group Description: Specimen standard length: 66.465116252mm,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF 1557147 to Michael Sandel and NSF DEB-1557149 to Andres Aguilar; NSF DBI-1701665,"","Migrated MorphoSource 1 Media Citation Instructions: Thaddaeus Buser provided access to these dataoriginally appearing in Genomic and morphological data reveal evolutionary relationships in the benthopelagic endemic Lake Baikal genus Cottocomephorus with data collection funded by NSF grant 1557147 to Michael Sandel and NSF grant DEB-1557149 to Andres Aguilar.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M165298,"","","",open,The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes,2020-10-14T03:45:18Z,2020-11-06T10:14:44Z,85009,165298,0.02714403,0.02714403,0.02714403,"",Mm,"",Adam Summers,Thaddaeus Buser,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000331986?file=thumbnail&t=1604657684
000165291,Head Of Fish Skeleton [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S45170,l-ms:70119,Laboratory of Michael Sandel,Biological Specimen,Leocottus kesslerii,Animalia; Chordata; Actinopterygii; Scorpaeniformes; Cottocomephoridae; Leocottus; kesslerii,Head of fish skeleton,"","",CT Image Stack,Migrated MorphoSource 1 Media File Title: CT Image Stack Migrated MorphoSource 1 Media Group Title: Head of fish specimen Migrated MorphoSource 1 Media Group Description: Specimen standard length: 53.583173787mm,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF 1557147 to Michael Sandel and NSF DEB-1557149 to Andres Aguilar; NSF DBI-1701665,"","Migrated MorphoSource 1 Media Citation Instructions: Thaddaeus Buser provided access to these dataoriginally appearing in Genomic and morphological data reveal evolutionary relationships in the benthopelagic endemic Lake Baikal genus Cottocomephorus with data collection funded by NSF grant 1557147 to Michael Sandel and NSF grant DEB-1557149 to Andres Aguilar.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M165291,"","","",open,The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes,2020-10-14T00:45:54Z,2020-11-06T10:14:39Z,85006,165291,0.025923161,0.025923161,0.025923161,"",Mm,"",Adam Summers,Thaddaeus Buser,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000331981?file=thumbnail&t=1604657679
000165288,Head Of Fish Skeleton [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S45162,l-ms:70115,Laboratory of Michael Sandel,Biological Specimen,Leocottus kesslerii,Animalia; Chordata; Actinopterygii; Scorpaeniformes; Cottocomephoridae; Leocottus; kesslerii,Head of fish skeleton,"","",CT Image Stack,Migrated MorphoSource 1 Media File Title: CT Image Stack Migrated MorphoSource 1 Media Group Title: Head of fish specimen Migrated MorphoSource 1 Media Group Description: Specimen standard length: 45.443301233mm,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF 1557147 to Michael Sandel and NSF DEB-1557149 to Andres Aguilar; NSF DBI-1701665,"","Migrated MorphoSource 1 Media Citation Instructions: Thaddaeus Buser provided access to these dataoriginally appearing in Genomic and morphological data reveal evolutionary relationships in the benthopelagic endemic Lake Baikal genus Cottocomephorus with data collection funded by NSF grant 1557147 to Michael Sandel and NSF grant DEB-1557149 to Andres Aguilar.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M165288,"","","",open,The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes,2020-10-13T22:26:54Z,2020-11-06T10:14:38Z,85004,165288,0.025923161,0.025923161,0.025923161,"",Mm,"",Adam Summers,Thaddaeus Buser,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000331978?file=thumbnail&t=1604657678
000165228,Whole Fish Skeleton [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S45161,l-ms:70201,Laboratory of Michael Sandel,Biological Specimen,Cottocomephorus inermis,Animalia; Chordata; Actinopterygii; Scorpaeniformes; Cottocomephoridae; Cottocomephorus; inermis,Whole fish skeleton,"","",CT Image Stack,Migrated MorphoSource 1 Media File Title: CT Image Stack Migrated MorphoSource 1 Media Group Title: Whole-body fish specimen Migrated MorphoSource 1 Media Group Description: Specimen standard length: 73.478883796mm,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701665; NSF 1557147 to Michael Sandel and NSF DEB-1557149 to Andres Aguilar,"","Migrated MorphoSource 1 Media Citation Instructions: Thaddaeus Buser provided access to these dataoriginally appearing in Genomic and morphological data reveal evolutionary relationships in the benthopelagic endemic Lake Baikal genus Cottocomephorus with data collection funded by NSF grant 1557147 to Michael Sandel and NSF grant DEB-1557149 to Andres Aguilar.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M165228,"","","",open,oVert: UW - CT Scan all Fishes; The oVert Thematic Collections Network,2020-10-13T19:08:22Z,2020-11-06T10:12:44Z,84971,165228,0.027144028,0.027144028,0.027144028,"",Mm,"",Adam Summers,Thaddaeus Buser,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000331922?file=thumbnail&t=1604657564
