id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000388066,Whole Fish [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000388064,wam:rept:P.34629-005,Western Australian Museum provider for OZCAM,Biological Specimen,Aspasmichthys alorensis,Animalia; Chordata; Actinopterygii; Gobiesociformes; Gobiesocidae; Aspasmichthys; alorensis,WHOLE FISH,"",Adam Summers,"","","","","",Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,NSF,"","",ark:/87602/m4/388066,10.17602/M2/M388066,"","",open,The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes,2021-10-01T16:32:02Z,2021-10-04T16:26:31Z,"","",0.0067,0.0067,0.0067,0.0067,"","",Adam Summers,Adam Summers,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000388066?file=thumbnail&t=1633364791
000085470,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S25367,uwfc:adult collection:uw 158446,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Trachipterus altivelis,Animalia; Chordata; Actinopterygii; Lampriformes; Trachipteridae; Trachipterus; altivelis,"","","",Slice data,Migrated MorphoSource 1 Media File Title: Slice data Migrated MorphoSource 1 Media Group Title: PNG Slice data and info file,University of Washington Fish Collection,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert TCN; NSF DBI-1701714; NSF DBI-1701665,"","Migrated MorphoSource 1 Media Citation Instructions: University of Washington Fish Collection provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M85470,"","","",open,oVert: UW - CT Scan all Fishes; The oVert Thematic Collections Network,2019-08-31T17:25:47Z,2020-10-30T23:20:55Z,46926,85470,.0284,.0284,.0284,"",Mm,"",Adam Summers,Adam Summers,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000275714?file=thumbnail&t=1604100055
000080016,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S23749,am:ichthyology:49000-001,Australian Museum provider for OZCAM,Biological Specimen,Genus sp,"","","","",slice data (Tiff Stack),Migrated MorphoSource 1 Media File Title: slice data (Tiff Stack) Migrated MorphoSource 1 Media Group Title: Rat Clingfish,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert TCN; NSF DBI-1701665,"","Migrated MorphoSource 1 Media Citation Instructions: Kevin Conway provided access to these data IOS-1256602. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M80016,doi:10.17602/M2/M80016,"","",open,oVert: UW - CT Scan all Fishes; The oVert Thematic Collections Network,2019-06-08T17:42:17Z,2020-10-30T21:01:56Z,44122,80016,0.0085,0.0085,0.0085,"",Mm,"",Adam Summers,Adam Summers,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000270739?file=thumbnail&t=1604091716
000078749,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,000078748,000S23411,wam:ichthyology:28981-004,Western Australian Museum provider for OZCAM,Biological Specimen,Gen. sp.,"","","","",Volume rendering,Migrated MorphoSource 1 Media File Title: Volume rendering Migrated MorphoSource 1 Media Group Title: Brown Rat Clingfish,Adam Summers,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"oVert TCN, NSF DBI1701665, NSF DBI1702442","","Migrated MorphoSource 1 Media Citation Instructions: Adam Summers and Kevin Conway provided access to these dataZootaxa. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M78749,doi:10.17602/M2/M78749,"","",open,oVert: UW - CT Scan all Fishes; The oVert Thematic Collections Network,2019-05-24T23:00:26Z,2020-10-27T12:51:22Z,43560,78749,0.0074,0.0074,0.0074,"",Mm,"",Adam Summers,Adam Summers,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000269645?file=thumbnail&t=1603803082
000078748,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S23411,wam:ichthyology:28981-004,Western Australian Museum provider for OZCAM,Biological Specimen,Gen. sp.,"","","","",CT Data PNG files,Migrated MorphoSource 1 Media File Title: CT Data PNG files Migrated MorphoSource 1 Media Group Title: Brown Rat Clingfish,Adam Summers,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"oVert TCN, NSF DBI1701665, NSF DBI1702442","","Migrated MorphoSource 1 Media Citation Instructions: Adam Summers and Kevin Conway provided access to these dataZootaxa. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M78748,doi:10.17602/M2/M78748,"","",open,oVert: UW - CT Scan all Fishes; The oVert Thematic Collections Network,2019-05-24T22:58:30Z,2020-10-27T12:51:20Z,43560,78748,0.0074,0.0074,0.0074,"",Mm,"",Adam Summers,Adam Summers,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000269644?file=thumbnail&t=1603803080
000078489,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,000078488,000S23298,wam:ichthyology:27127-016,Western Australian Museum provider for OZCAM,Biological Specimen,"","","","","",Dorsal head,Migrated MorphoSource 1 Media File Title: Dorsal head Migrated MorphoSource 1 Media Group Title: Green Rat Clingfish,Adam Summers/Kevin Conway,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"oVert TCN, NSF DBI1701665, NSF DBI1702442","","",ark:/87602/m4/M78489,doi:10.17602/M2/M78489,"","",open,The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes,2019-05-23T00:17:56Z,2020-10-27T12:44:58Z,43379,78489,0.0074,0.0074,0.0074,"",Mm,"",Adam Summers,Adam Summers,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000269398?file=thumbnail&t=1603802698
000078488,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S23298,wam:ichthyology:27127-016,Western Australian Museum provider for OZCAM,Biological Specimen,"","","","","",Slice files PNGs,Migrated MorphoSource 1 Media File Title: Slice files PNGs Migrated MorphoSource 1 Media Group Title: Green Rat Clingfish,Adam Summers/Kevin Conway,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"oVert TCN, NSF DBI1701665, NSF DBI1702442","","",ark:/87602/m4/M78488,"","","",open,The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes,2019-05-23T00:11:53Z,2020-10-27T12:44:57Z,43379,78488,0.0074,0.0074,0.0074,"",Mm,"",Adam Summers,Adam Summers,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000269397?file=thumbnail&t=1603802697
000056344,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S14713,aim:ma:655316,Marine Collection,Biological Specimen,Flexor incus,Animalia; Chordata; Actinopterygii; Gobiesociformes; Gobiesocidae; Flexor; incus,"","","",Slice data,Migrated MorphoSource 1 Media File Title: Slice data Migrated MorphoSource 1 Media Group Title: Slice data,Kevin Conway,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"oVert TCN, NSF DBI1701665, NSF DBI1702442","","Migrated MorphoSource 1 Media Citation Instructions: Kevin Conway provided access to these dataoriginally appearing in , the collection of which was funded by NSF TCN oVert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M56344,doi:10.17602/M2/M56344,"","",open,oVert: UW - CT Scan all Fishes; The oVert Thematic Collections Network,2018-08-09T04:45:10Z,2020-10-27T04:53:17Z,29389,56344,8.5,8.5,8.5,"",Mm,"",Adam Summers,Adam Summers,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000249917?file=thumbnail&t=1603774397
000056337,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S14707,NMNS:NSMT-P:114703,"National Museum of Nature and Science, Tokyo",Biological Specimen,Pherallodus indicus,Animalia; Chordata; Actinopterygii; Gobiesociformes; Gobiesocidae; Pherallodus; indicus,"","","",Slice data,Migrated MorphoSource 1 Media File Title: Slice data Migrated MorphoSource 1 Media Group Title: CT scan of clingfish,Kevin Conway,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"oVert TCN, NSF DBI1701665, NSF DBI1702442","","Migrated MorphoSource 1 Media Citation Instructions: Kevin Conway provided access to these dataoriginally appearing in , the collection of which was funded by NSF oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M56337,doi:10.17602/M2/M56337,"","",open,oVert: UW - CT Scan all Fishes; The oVert Thematic Collections Network,2018-08-09T00:08:50Z,2020-10-27T04:53:05Z,29382,56337,14.2,14.2,14.2,"",Mm,"",Adam Summers,Adam Summers,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000249910?file=thumbnail&t=1603774385
000043674,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S10849,TCWC:Ichthyology:565.01,Texas A&M University Biodiversity Research and Teaching Collections (TCWC),Biological Specimen,Megalops atlanticus,"","","","",Slice data,Migrated MorphoSource 1 Media File Title: Slice data Migrated MorphoSource 1 Media Group Title: CT scan slice data,Texas A&M Agrilife Research,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Digitization TCN: Collaborative Research: oVert: Open Exploration of Vertebrate Diversity in 3D; NSF Award 1701420,"","Migrated MorphoSource 1 Media Citation Instructions: Texas A&M Agrilife Research provided access to these dataoriginally appearing in , the collection of which was funded by OVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M43674,"","","",restricted_download,Biodiversity Research and Teaching Collections - Texas A&M University; The oVert Thematic Collections Network,2018-03-14T22:34:55Z,2020-10-21T08:19:09Z,22442,43674,"","","","","","",Heather Prestridge,Adam Summers,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000239185?file=thumbnail&t=1603268349
