id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000604322,Vertebrae [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000604283,pefo:34035,Petrified Forest National Park,Biological Specimen,Vancleavea campi,Animalia; Chordata; Doswelliidae; Vancleavea; campi,vertebrae,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/604322,"","","",restricted_download,Non-marine tetrapods from the Late Triassic of North America (Long and Murry 1995 revisited),2024-02-14T05:34:07Z,2024-03-11T17:20:05Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000604318,Right Radius [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000604288,pefo:34035,Petrified Forest National Park,Biological Specimen,Vancleavea campi,Animalia; Chordata; Doswelliidae; Vancleavea; campi,right radius,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/604318,"","","",restricted_download,Non-marine tetrapods from the Late Triassic of North America (Long and Murry 1995 revisited),2024-02-14T05:30:26Z,2024-03-11T17:20:10Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000604314,Right Humerus [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000604283,pefo:34035,Petrified Forest National Park,Biological Specimen,Vancleavea campi,Animalia; Chordata; Doswelliidae; Vancleavea; campi,right humerus,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/604314,"","","",restricted_download,Non-marine tetrapods from the Late Triassic of North America (Long and Murry 1995 revisited),2024-02-14T05:22:57Z,2024-03-11T17:20:29Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000604310,Right Hindlimb [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000604288,pefo:34035,Petrified Forest National Park,Biological Specimen,Vancleavea campi,Animalia; Chordata; Doswelliidae; Vancleavea; campi,right hindlimb,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/604310,"","","",restricted_download,Non-marine tetrapods from the Late Triassic of North America (Long and Murry 1995 revisited),2024-02-14T05:12:22Z,2024-03-11T17:20:29Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000604306,Pelvis And Vertebrae [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000604283,pefo:34035,Petrified Forest National Park,Biological Specimen,Vancleavea campi,Animalia; Chordata; Doswelliidae; Vancleavea; campi,pelvis and vertebrae,"",Adam Marsh,"",note: the ilia are placed backwards/switched.,"",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/604306,"","","",restricted_download,Non-marine tetrapods from the Late Triassic of North America (Long and Murry 1995 revisited),2024-02-14T05:06:06Z,2024-03-11T17:20:38Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000604302,Left Femur [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000604288,pefo:34035,Petrified Forest National Park,Biological Specimen,Vancleavea campi,Animalia; Chordata; Doswelliidae; Vancleavea; campi,left femur,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/604302,"","","",restricted_download,Non-marine tetrapods from the Late Triassic of North America (Long and Murry 1995 revisited),2024-02-14T04:56:41Z,2024-03-11T17:23:24Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000604294,Left Humerus [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000604283,pefo:34035,Petrified Forest National Park,Biological Specimen,Vancleavea campi,Animalia; Chordata; Doswelliidae; Vancleavea; campi,left humerus,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/604294,"","","",restricted_download,Non-marine tetrapods from the Late Triassic of North America (Long and Murry 1995 revisited),2024-02-14T04:43:44Z,2024-03-11T17:23:31Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000604281,Tibia [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000604218,pefo:2427,Petrified Forest National Park,Biological Specimen,Vancleavea campi,Animalia; Chordata; Doswelliidae; Vancleavea; campi,tibia,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/604281,"","","",restricted_download,Non-marine tetrapods from the Late Triassic of North America (Long and Murry 1995 revisited),2024-02-14T04:30:00Z,2024-03-11T17:23:50Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000604277,Sacral Centrum [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000604218,pefo:2427,Petrified Forest National Park,Biological Specimen,Vancleavea campi,Animalia; Chordata; Doswelliidae; Vancleavea; campi,sacral centrum,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/604277,"","","",restricted_download,Non-marine tetrapods from the Late Triassic of North America (Long and Murry 1995 revisited),2024-02-14T04:26:59Z,2024-03-11T17:17:19Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000604273,Right Pubis [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000604218,pefo:2427,Petrified Forest National Park,Biological Specimen,Vancleavea campi,Animalia; Chordata; Doswelliidae; Vancleavea; campi,right pubis,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/604273,"","","",restricted_download,Non-marine tetrapods from the Late Triassic of North America (Long and Murry 1995 revisited),2024-02-14T04:24:01Z,2024-03-11T17:23:37Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
