id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000105289,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S29661,wits:lesedi chamber:102b-178,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,"","","",U.W. 102b-178,Migrated MorphoSource 1 Media File Title: U.W. 102b-178 Migrated MorphoSource 1 Media Group Title: U.W. 102b-178,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M105289,"","","",open,Rising Star,2020-03-05T11:41:31Z,2020-10-31T07:10:01Z,59234,105289,"","","","","","",Sonia Sequeira,Sonia Sequeira,Duke Trinity Sponsored Projects,/downloads/000291401?file=thumbnail&t=1604128201
000105086,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S29650,wits:lesedi chamber:102b-437,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,"","","",U.W. 102b-437,Migrated MorphoSource 1 Media File Title: U.W. 102b-437 Migrated MorphoSource 1 Media Group Title: U.W. 102b-437,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M105086,"","","",open,Rising Star,2020-03-04T12:05:26Z,2020-10-31T07:04:18Z,59129,105086,"","","","","","",Sonia Sequeira,Sonia Sequeira,Duke Trinity Sponsored Projects,/downloads/000291190?file=thumbnail&t=1604127858
000103745,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S29317,wits:lesedi chamber:102b-511,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,"","","",U.W. 102b-511,Migrated MorphoSource 1 Media File Title: U.W. 102b-511 Migrated MorphoSource 1 Media Group Title: U.W. 102b-511,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M103745,"","","",open,Rising Star,2020-02-26T10:59:18Z,2020-10-31T06:36:24Z,58438,103745,"","","","","","",Sonia Sequeira,Sonia Sequeira,Duke Trinity Sponsored Projects,/downloads/000290152?file=thumbnail&t=1604126184
000101462,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S28618,wits:lesedi chamber:102b-503,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,"","","",U.W. 102b-503,Migrated MorphoSource 1 Media File Title: U.W. 102b-503 Migrated MorphoSource 1 Media Group Title: U.W. 102b-503,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M101462,"","","",open,Rising Star,2020-02-24T11:00:56Z,2020-10-31T06:32:14Z,56217,101462,"","","","","","",Sonia Sequeira,Sonia Sequeira,Duke Trinity Sponsored Projects,/downloads/000290009?file=thumbnail&t=1604125934
000101460,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S28577,wits:lesedi chamber:102b-515,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,"","","",U.W. 102b-515,Migrated MorphoSource 1 Media File Title: U.W. 102b-515 Migrated MorphoSource 1 Media Group Title: U.W. 102b-515,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M101460,"","","",open,Rising Star,2020-02-24T06:29:22Z,2020-10-31T06:32:07Z,56215,101460,"","","","","","",Sonia Sequeira,Sonia Sequeira,Duke Trinity Sponsored Projects,/downloads/000290005?file=thumbnail&t=1604125927
000101386,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S28576,wits:lesedi chamber:102b-438,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,"","","",U.W. 102b-438,Migrated MorphoSource 1 Media File Title: U.W. 102b-438 Migrated MorphoSource 1 Media Group Title: U.W. 102b-438,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M101386,"","","",open,Rising Star,2020-02-21T13:08:13Z,2020-10-31T06:30:05Z,56160,101386,"","","","","","",Sonia Sequeira,Sonia Sequeira,Duke Trinity Sponsored Projects,/downloads/000289938?file=thumbnail&t=1604125805
000101203,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S28479,wits:dinaledi:101-1120(b),Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,"","","",U.W. 101-1120(b),Migrated MorphoSource 1 Media File Title: U.W. 101-1120(b) Migrated MorphoSource 1 Media Group Title: U.W. 101-1120(b),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M101203,"","","",open,Rising Star,2020-02-19T06:17:35Z,2020-10-31T06:25:17Z,56029,101203,"","","","","","",Sonia Sequeira,Sonia Sequeira,Duke Trinity Sponsored Projects,/downloads/000289775?file=thumbnail&t=1604125517
000101100,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S28478,wits:dinaledi:101-1120(c),Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,"","","",U.W. 101-1120(c),Migrated MorphoSource 1 Media File Title: U.W. 101-1120(c) Migrated MorphoSource 1 Media Group Title: U.W. 101-1120(c),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M101100,"","","",open,Rising Star,2020-02-18T11:01:47Z,2020-10-31T06:22:24Z,55971,101100,"","","","","","",Sonia Sequeira,Sonia Sequeira,Duke Trinity Sponsored Projects,/downloads/000289679?file=thumbnail&t=1604125344
000101040,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S28470,wits:dinaledi:101-996+1077+1070,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,"","","",U.W. 101-996+1077+1070,Migrated MorphoSource 1 Media File Title: U.W. 101-996+1077+1070 Migrated MorphoSource 1 Media Group Title: U.W. 101-996+1077+1070,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M101040,"","","",open,Rising Star,2020-02-17T14:32:40Z,2020-10-31T06:20:48Z,55943,101040,"","","","","","",Sonia Sequeira,Sonia Sequeira,Duke Trinity Sponsored Projects,/downloads/000289623?file=thumbnail&t=1604125248
000101041,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S28471,wits:dinaledi:101-1120(a),Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,"","","",U.W. 101-1120(a),Migrated MorphoSource 1 Media File Title: U.W. 101-1120(a) Migrated MorphoSource 1 Media Group Title: U.W. 101-1120(a),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M101041,"","","",open,Rising Star,2020-02-17T14:59:26Z,2020-10-31T06:20:47Z,55944,101041,"","","","","","",Sonia Sequeira,Sonia Sequeira,Duke Trinity Sponsored Projects,/downloads/000289622?file=thumbnail&t=1604125247
