id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000057300,Whole Body [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S11133,ummz:herps:242324,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Ctenotus schomburgkii,Animalia; Chordata; Reptilia; Squamata; Scincidae; Ctenotus; schomburgkii,whole body,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57300,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians,2018-09-03T01:03:25Z,2021-12-14T14:09:32Z,29911,57300,"","","","","","",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250691?file=thumbnail&t=1639490972
000057299,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000057296,000S15032,UMMZ:herps:47742,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Xenodon severus; XENODON SEVERUS,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Xenodon; severus,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57299,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-09-03T01:02:51Z,2020-10-27T05:11:31Z,29909,57299,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250688?file=thumbnail&t=1603775491
000057296,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S15032,UMMZ:herps:47742,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Xenodon severus; XENODON SEVERUS,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Xenodon; severus,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57296,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-09-03T00:44:42Z,2022-09-07T18:13:23Z,29909,57296,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250687?file=thumbnail&t=1662574403
000057295,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000057294,000S15033,ummz:UMFS 21015,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Sonora semiannulata,Animalia; Chordata; Reptilia; Squamata; Colubridae; Sonora; semiannulata,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57295,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-09-03T00:44:30Z,2020-10-27T05:11:30Z,29908,57295,0.012,0.012,0.012,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250686?file=thumbnail&t=1603775490
000057294,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S15033,ummz:UMFS 21015,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Sonora semiannulata,Animalia; Chordata; Reptilia; Squamata; Colubridae; Sonora; semiannulata,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57294,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-09-03T00:41:32Z,2022-09-07T18:21:31Z,29908,57294,0.012,0.012,0.012,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250685?file=thumbnail&t=1662574891
000057293,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000057292,000S12124,UMMZ:herps:124489,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Simoselaps bertholdi; SIMOSELAPS BERTHOLDI,Animalia; Chordata; Reptilia; Squamata; Elapidae; Simoselaps; bertholdi,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57293,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; UMMZ-oVert Project,2018-09-03T00:40:52Z,2020-10-27T05:11:26Z,29907,57293,"","","","","","",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250684?file=thumbnail&t=1603775486
000057292,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S12124,UMMZ:herps:124489,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Simoselaps bertholdi; SIMOSELAPS BERTHOLDI,Animalia; Chordata; Reptilia; Squamata; Elapidae; Simoselaps; bertholdi,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57292,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; UMMZ-oVert Project,2018-09-03T00:39:53Z,2020-10-27T05:11:22Z,29907,57292,"","","","","","",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250683?file=thumbnail&t=1603775482
000057290,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000057289,000S15031,UMMZ:herps:182666,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,SIBYNOPHIS CHINENSIS; Sibynophis chinensis,Animalia; Chordata; Reptilia; Squamata; Colubridae; Sibynophis; chinensis,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57290,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-09-03T00:39:15Z,2020-10-27T05:11:21Z,29906,57290,0.012,0.012,0.012,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250682?file=thumbnail&t=1603775481
000057289,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S15031,UMMZ:herps:182666,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,SIBYNOPHIS CHINENSIS; Sibynophis chinensis,Animalia; Chordata; Reptilia; Squamata; Colubridae; Sibynophis; chinensis,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57289,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-09-03T00:36:42Z,2020-10-27T05:11:20Z,29906,57289,0.012,0.012,0.012,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250681?file=thumbnail&t=1603775480
000057288,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000057284,000S15030,UMMZ:herps:143742,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,CROTALUS MOLOSSUS; Crotalus molossus,Animalia; Chordata; Reptilia; Squamata; Viperidae; Crotalus; molossus,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57288,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-09-03T00:36:03Z,2022-09-07T18:12:07Z,29904,57288,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250679?file=thumbnail&t=1662574327
