id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000572904,Vertebra [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000572901,000572771,UF:UF/TRO:546529,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Batrachosauroides sp.,Animalia; Chordata; Amphibia; Caudata; Batrachosauroididae; Batrachosauroides,Vertebra,NotApplicable,Edward Stanley,microCT volume and derivatives,Record created by batch submission.,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/572904,10.17602/M2/M572904,"","",restricted_download,"A late Miocene occurrence of the extinct salamander Batrachosauroides (Caudata, Batrachosauroididae) and other new caudate fossils from Florida and Georgia, USA; UF-Vertebrate Paleontology collections",2023-10-24T23:01:35Z,2023-10-24T23:01:35Z,"","","","","","",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000572904?file=thumbnail&t=1698188495
000572901,Vertebra [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000572771,UF:UF/TRO:546529,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Batrachosauroides sp.,Animalia; Chordata; Amphibia; Caudata; Batrachosauroididae; Batrachosauroides,Vertebra,NotApplicable,Edward Stanley,microCT volume and derivatives,Record created by batch submission.,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/572901,10.17602/M2/M572901,"","",restricted_download,"A late Miocene occurrence of the extinct salamander Batrachosauroides (Caudata, Batrachosauroididae) and other new caudate fossils from Florida and Georgia, USA; UF-Vertebrate Paleontology collections",2023-10-24T23:00:29Z,2023-10-24T23:00:29Z,"","",0.01578675,0.01578675,0.01578675,0.01578675,Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000572902?file=thumbnail&t=1698188429
000572896,Vertebra [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000572890,000572770,UF:UF/TRO:546528,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Batrachosauroides sp.,Animalia; Chordata; Amphibia; Caudata; Batrachosauroididae; Batrachosauroides,Vertebra,NotApplicable,Edward Stanley,microCT volume and derivatives,Record created by batch submission.,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/572896,10.17602/M2/M572896,"","",restricted_download,"A late Miocene occurrence of the extinct salamander Batrachosauroides (Caudata, Batrachosauroididae) and other new caudate fossils from Florida and Georgia, USA; UF-Vertebrate Paleontology collections",2023-10-24T22:55:18Z,2023-10-24T22:55:18Z,"","","","","","",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000572896?file=thumbnail&t=1698188118
000572890,Vertebra [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000572770,UF:UF/TRO:546528,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Batrachosauroides sp.,Animalia; Chordata; Amphibia; Caudata; Batrachosauroididae; Batrachosauroides,Vertebra,NotApplicable,Edward Stanley,microCT volume and derivatives,Record created by batch submission.,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/572890,10.17602/M2/M572890,"","",restricted_download,"A late Miocene occurrence of the extinct salamander Batrachosauroides (Caudata, Batrachosauroididae) and other new caudate fossils from Florida and Georgia, USA; UF-Vertebrate Paleontology collections",2023-10-24T22:54:09Z,2023-10-24T22:54:09Z,"","",0.01578675,0.01578675,0.01578675,0.01578675,Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000572892?file=thumbnail&t=1698188049
000079395,Sacrum [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S23518,UF:UF/FGS:6068,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Rana sp.; Lithobates miocenica; Rana miocenica,Animalia; Chordata; Amphibia; Anura; Ranidae; Rana,sacrum,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: volume and derivtives of UF-UF/FS-6068,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data with data collection funded by Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M79395,"","","",restricted_download,UF-Vertebrate Paleontology collections; Florida Museum of Natural History: Vertebrate Paleontology: Microfossils,2019-05-30T22:06:20Z,2020-10-30T20:44:59Z,43796,79395,0.0077914,0.0077914,0.0077914,"",Mm,"",Florida Museum of Natural History,Natasha Vitek,MorphoSource,/downloads/000270189?file=thumbnail&t=1604090699
000079394,Sacrum [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000079395,000S23518,UF:UF/FGS:6068,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Rana sp.; Lithobates miocenica; Rana miocenica,Animalia; Chordata; Amphibia; Anura; Ranidae; Rana,sacrum,"","",raw surface file,Migrated MorphoSource 1 Media File Title: raw surface file Migrated MorphoSource 1 Media Group Title: volume and derivtives of UF-UF/FS-6068,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data with data collection funded by Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M79394,"","","",restricted_download,UF-Vertebrate Paleontology collections; Florida Museum of Natural History: Vertebrate Paleontology: Microfossils,2019-05-30T22:05:36Z,2020-10-30T20:44:58Z,43796,79394,0.0077914,0.0077914,0.0077914,"",Mm,"",Florida Museum of Natural History,Natasha Vitek,MorphoSource,/downloads/000270187?file=thumbnail&t=1604090698
000072295,"Ilium, Left [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S21907,UF:UF/FGS:11426,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Dryophytes squirellus; Hyla goini,Animalia; Chordata; Amphibia; Anura; Hylidae; Dryophytes; squirellus,"ilium, left","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data , the collection of which was funded by Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at the Florida Museum of Natural History NSF DBI-1756306.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M72295,"","","",restricted_download,UF-Vertebrate Paleontology collections; Florida Museum of Natural History: Vertebrate Paleontology: Microfossils,2019-03-22T13:28:16Z,2020-10-27T10:22:16Z,40014,72295,0.00781639,0.00781639,0.00781639,"",Mm,"",Florida Museum of Natural History,Joshua Ringer,MorphoSource,/downloads/000263461?file=thumbnail&t=1603794136
000072296,"Ilium, Left [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000072295,000S21907,UF:UF/FGS:11426,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Dryophytes squirellus; Hyla goini,Animalia; Chordata; Amphibia; Anura; Hylidae; Dryophytes; squirellus,"ilium, left","","",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data , the collection of which was funded by Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at the Florida Museum of Natural History NSF DBI-1756306.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M72296,"","","",restricted_download,UF-Vertebrate Paleontology collections; Florida Museum of Natural History: Vertebrate Paleontology: Microfossils,2019-03-22T13:28:31Z,2020-10-27T10:22:16Z,40014,72296,0.00781639,0.00781639,0.00781639,"",Mm,"",Florida Museum of Natural History,Joshua Ringer,MorphoSource,/downloads/000263462?file=thumbnail&t=1603794136
000072294,"Maxilla, Right Partial [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000072293,000S21906,UF:UF/FGS:11428,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Anura indet.,Animalia; Chordata; Amphibia; Anura,"maxilla, right partial","","",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data , the collection of which was funded by Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at the Florida Museum of Natural History NSF DBI-1756306.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M72294,"","","",restricted_download,UF-Vertebrate Paleontology collections; Florida Museum of Natural History: Vertebrate Paleontology: Microfossils,2019-03-22T13:28:09Z,2020-10-27T10:22:16Z,40013,72294,0.00781639,0.00781639,0.00781639,"",Mm,"",Florida Museum of Natural History,Joshua Ringer,MorphoSource,/downloads/000263460?file=thumbnail&t=1603794136
000072293,"Maxilla, Right Partial [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S21906,UF:UF/FGS:11428,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Anura indet.,Animalia; Chordata; Amphibia; Anura,"maxilla, right partial","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data , the collection of which was funded by Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at the Florida Museum of Natural History NSF DBI-1756306.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M72293,"","","",restricted_download,UF-Vertebrate Paleontology collections; Florida Museum of Natural History: Vertebrate Paleontology: Microfossils,2019-03-22T13:27:53Z,2020-10-27T10:22:14Z,40013,72293,0.00781639,0.00781639,0.00781639,"",Mm,"",Florida Museum of Natural History,Joshua Ringer,MorphoSource,/downloads/000263459?file=thumbnail&t=1603794134
