id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000567188,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000567185,FMNH:Fishes:128028,Field Museum of Natural History (Zoology) Fish Collection,Biological Specimen,Canthigaster janthinoptera,Animalia; Chordata; Tetraodontiformes; Tetraodontidae; Canthigaster; janthinoptera,Whole body,"",Emily Troyer,"",Canthigaster janthinoptera whole body,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/567188,"","","",restricted_download,FMNH Team (Zoology) Fish Collection,2023-09-27T20:48:53Z,2023-09-27T20:48:53Z,"","",0.0396,0.0396,0.0396,"",Mm,"",Sharon Grant,Emily Troyer,MorphoSource,/downloads/000567189?file=thumbnail&t=1695847733
000567181,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000567178,FMNH:Fishes:127810,Field Museum of Natural History (Zoology) Fish Collection,Biological Specimen,Canthigaster rapaensis,Animalia; Chordata; Tetraodontiformes; Tetraodontidae; Canthigaster; rapaensis,Whole body,"",Emily Troyer,"",Canthigaster cf. rapaensis whole body scan,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/567181,"","","",restricted_download,FMNH Team (Zoology) Fish Collection,2023-09-27T20:40:26Z,2023-09-27T20:40:26Z,"","",0.0396,0.0396,0.0396,"",Mm,"",Sharon Grant,Emily Troyer,MorphoSource,/downloads/000567182?file=thumbnail&t=1695847226
000567174,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000567171,FMNH:Fishes:48929,Field Museum of Natural History (Zoology) Fish Collection,Biological Specimen,Xanthichthys ringens,"",Whole body,"",Emily Troyer,"",Xanthichthys ringens whole body scan,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/567174,"","","",restricted_download,FMNH Team (Zoology) Fish Collection,2023-09-27T20:22:23Z,2023-09-27T20:22:23Z,"","",0.051,0.051,0.051,"",Mm,"",Sharon Grant,Emily Troyer,MorphoSource,/downloads/000567175?file=thumbnail&t=1695846143
000567169,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000567166,FMNH:Fishes:110956,Field Museum of Natural History (Zoology) Fish Collection,Biological Specimen,Paramonacanthus japonicus,Animalia; Chordata; Tetraodontiformes; Monacanthidae; Paramonacanthus; japonicus,Whole body,"",Emily Troyer,"",Paramonacanthus japonicus whole body scan,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/567169,"","","",restricted_download,FMNH Team (Zoology) Fish Collection,2023-09-27T20:13:31Z,2023-09-27T20:13:31Z,"","",0.051,0.051,0.051,"",Mm,"",Sharon Grant,Emily Troyer,MorphoSource,/downloads/000567170?file=thumbnail&t=1695845611
000567162,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000567159,FMNH:Fishes:68478,Field Museum of Natural History (Zoology) Fish Collection,Biological Specimen,Carinotetraodon salivator,Animalia; Chordata; Tetraodontiformes; Tetraodontidae; Carinotetraodon; salivator,Whole body,"",Emily Troyer,"",Carinotetraodon salivator whole body scan,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/567162,"","","",restricted_download,FMNH Team (Zoology) Fish Collection,2023-09-27T19:54:35Z,2023-09-27T19:54:35Z,"","",0.051,0.051,0.051,"",Mm,"",Sharon Grant,Emily Troyer,MorphoSource,/downloads/000567163?file=thumbnail&t=1695844475
000563564,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000563558,FMNH:Fishes:114396,Field Museum of Natural History (Zoology) Fish Collection,Biological Specimen,Colomesus asellus,Animalia; Chordata; Tetraodontiformes; Tetraodontidae; Colomesus; asellus,Whole body,"",Emily Troyer,"",Colomesus asellus whole body scan,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/563564,"","","",restricted_download,FMNH Team (Zoology) Fish Collection,2023-09-20T20:31:41Z,2023-09-20T20:31:41Z,"","",0.0518,0.0518,0.0518,"",Mm,"",Sharon Grant,Emily Troyer,MorphoSource,/downloads/000563567?file=thumbnail&t=1695241901
000563547,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000563544,FMNH:Fishes:89561,Field Museum of Natural History (Zoology) Fish Collection,Biological Specimen,Sphoeroides greeleyi,Animalia; Chordata; Tetraodontiformes; Tetraodontidae; Sphoeroides; greeleyi,Whole body,"",Emily Troyer,"",Sphoeroides greeleyi whole body scan,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/563547,"","","",restricted_download,FMNH Team (Zoology) Fish Collection,2023-09-20T20:26:41Z,2023-09-20T20:26:41Z,"","",0.0518,0.0518,0.0518,"",Mm,"",Sharon Grant,Emily Troyer,MorphoSource,/downloads/000563548?file=thumbnail&t=1695241601
000549894,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,000549863,000549860,FMNH:Fishes:15640,Field Museum of Natural History (Zoology) Fish Collection,Biological Specimen,Canthidermis sufflamen,Animalia; Chordata; Tetraodontiformes; Balistidae; Canthidermis; sufflamen,whole body,"",Emily Troyer,"",Canthidermis sufflamen whole body scan,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/549894,"","","",restricted_download,FMNH Team (Zoology) Fish Collection,2023-08-17T20:28:33Z,2023-08-17T22:41:08Z,"","",112,112,112,"",Um,"",Sharon Grant,Emily Troyer,MorphoSource,/downloads/000549895?file=thumbnail&t=1692312068
000549863,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000549860,FMNH:Fishes:15640,Field Museum of Natural History (Zoology) Fish Collection,Biological Specimen,Canthidermis sufflamen,Animalia; Chordata; Tetraodontiformes; Balistidae; Canthidermis; sufflamen,Whole body,"",Emily Troyer,"",Canthidermis sufflamen whole body CT scan,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/549863,"","","",restricted_download,FMNH Team (Zoology) Fish Collection,2023-08-17T16:53:29Z,2023-08-17T16:53:29Z,"","",.112,.112,.112,"",Mm,"",Sharon Grant,Emily Troyer,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000531444,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000531441,fmnh:fishes:63668,Field Museum of Natural History (Zoology) Fish Collection,Biological Specimen,Labridae indet.; Anampses chrysocephalus,Animalia; Chordata; Perciformes; Labridae,"","","","","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/531444,"","","",restricted_download,FMNH Team (Zoology) Fish Collection,2023-06-20T17:46:11Z,2023-06-20T17:46:11Z,"","",35.5,35.5,35.5,"",Um,"",Sharon Grant,Kory Evans,MorphoSource,/downloads/000531445?file=thumbnail&t=1687283171
