id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000419257,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000419254,000419252,FMNH:Amphibians and Reptiles:286480,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ramphotyphlops braminus; Indotyphlops braminus,Animalia; Chordata; Reptilia; Squamata; Typhlopidae; Ramphotyphlops; braminus; Indotyphlops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/419257,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-03T00:13:26Z,2022-02-03T00:13:26Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000419250,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000419247,000419245,FMNH:Amphibians and Reptiles:180020,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ramphotyphlops braminus; Indotyphlops braminus,Animalia; Chordata; Reptilia; Squamata; Typhlopidae; Ramphotyphlops; braminus; Indotyphlops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/419250,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-03T00:09:08Z,2022-02-03T00:09:08Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000419243,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000419240,000419238,FMNH:Amphibians and Reptiles:166771,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ramphotyphlops braminus; Indotyphlops braminus,Animalia; Chordata; Reptilia; Squamata; Typhlopidae; Ramphotyphlops; braminus; Indotyphlops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/419243,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-03T00:04:18Z,2022-02-03T00:04:18Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000419236,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000419233,000419231,FMNH:Amphibians and Reptiles:166755,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ramphotyphlops braminus; Indotyphlops braminus,Animalia; Chordata; Reptilia; Squamata; Typhlopidae; Ramphotyphlops; braminus; Indotyphlops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/419236,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-02T23:58:39Z,2022-02-02T23:58:39Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000419229,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000419226,000419224,FMNH:Amphibians and Reptiles:152369,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ramphotyphlops braminus; Indotyphlops braminus,Animalia; Chordata; Reptilia; Squamata; Typhlopidae; Ramphotyphlops; braminus; Indotyphlops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/419229,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-02T23:53:23Z,2022-02-02T23:53:23Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000419222,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000419219,000419217,FMNH:Amphibians and Reptiles:130928,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ramphotyphlops braminus; Indotyphlops braminus,Animalia; Chordata; Reptilia; Squamata; Typhlopidae; Ramphotyphlops; braminus; Indotyphlops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/419222,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-02T23:46:52Z,2022-02-02T23:46:52Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000419215,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000419212,000419210,FMNH:Amphibians and Reptiles:121199,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ramphotyphlops braminus; Indotyphlops braminus,Animalia; Chordata; Reptilia; Squamata; Typhlopidae; Ramphotyphlops; braminus; Indotyphlops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/419215,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-02T23:42:20Z,2022-02-02T23:42:20Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000419208,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000419205,000419203,FMNH:Amphibians and Reptiles:120894,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ramphotyphlops braminus; Indotyphlops braminus,Animalia; Chordata; Reptilia; Squamata; Typhlopidae; Ramphotyphlops; braminus; Indotyphlops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/419208,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-02T23:35:16Z,2022-02-02T23:35:16Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000419201,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000419198,000419196,FMNH:Amphibians and Reptiles:120892,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ramphotyphlops braminus; Indotyphlops braminus,Animalia; Chordata; Reptilia; Squamata; Typhlopidae; Ramphotyphlops; braminus; Indotyphlops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/419201,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-02T23:29:30Z,2022-02-02T23:29:31Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000419194,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000419191,000419189,FMNH:Amphibians and Reptiles:83173,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ramphotyphlops braminus; Indotyphlops braminus,Animalia; Chordata; Reptilia; Squamata; Typhlopidae; Ramphotyphlops; braminus; Indotyphlops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/419194,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-02T23:17:02Z,2022-02-02T23:17:02Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
