id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000161875,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan 1174v2,Micro-CT facility Zoological Institute,"",000S44678,unibas:ic:90-01-b,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Xenotilapia papilio,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Xenotilapia; papilio,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M161875,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-28T13:47:23Z,2020-11-06T08:37:03Z,84110,161875,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000329104?file=thumbnail&t=1604651823
000161874,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan 1174v2,Micro-CT facility Zoological Institute,"",000S44677,unibas:ic:90-01-a,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Xenotilapia papilio,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Xenotilapia; papilio,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M161874,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-28T13:46:58Z,2020-11-06T08:37:02Z,84109,161874,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000329103?file=thumbnail&t=1604651822
000160695,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan 1174v2,Micro-CT facility Zoological Institute,"",000S42880,unibas:ic:IVI2,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Xenotilapia papilio,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Xenotilapia; papilio,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M160695,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-25T14:06:45Z,2020-11-06T07:57:52Z,83316,160695,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000327932?file=thumbnail&t=1604649472
000160696,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan 1174v2,Micro-CT facility Zoological Institute,"",000S42882,unibas:ic:IVI4,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Xenotilapia papilio,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Xenotilapia; papilio,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M160696,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-25T14:07:18Z,2020-11-06T07:57:53Z,83317,160696,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000327933?file=thumbnail&t=1604649473
000160694,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan 1174v2,Micro-CT facility Zoological Institute,"",000S42879,unibas:ic:IVI1,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Xenotilapia papilio,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Xenotilapia; papilio,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M160694,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-25T14:06:11Z,2020-11-06T07:57:50Z,83315,160694,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000327931?file=thumbnail&t=1604649470
000160692,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan 1174v2,Micro-CT facility Zoological Institute,"",000S42877,unibas:ic:IVH8,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Xenotilapia papilio,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Xenotilapia; papilio,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M160692,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-25T14:05:00Z,2020-11-06T07:57:43Z,83313,160692,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000327930?file=thumbnail&t=1604649463
000160693,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan 1174v2,Micro-CT facility Zoological Institute,"",000S42878,unibas:ic:IVH9,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Xenotilapia papilio,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Xenotilapia; papilio,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M160693,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-25T14:05:37Z,2020-11-06T07:57:43Z,83314,160693,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000327929?file=thumbnail&t=1604649463
000160628,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan 1174v2,Micro-CT facility Zoological Institute,"",000S42872,unibas:ic:91-44-a,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Xenotilapia papilio,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Xenotilapia; papilio,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M160628,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-25T13:18:23Z,2020-11-06T07:55:37Z,83249,160628,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000327867?file=thumbnail&t=1604649337
000160627,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan 1174v2,Micro-CT facility Zoological Institute,"",000S42871,unibas:ic:90-02-b,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Xenotilapia papilio,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Xenotilapia; papilio,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M160627,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-25T13:18:08Z,2020-11-08T03:44:02Z,83248,160627,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000160626,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan 1174v2,Micro-CT facility Zoological Institute,"",000S42870,unibas:ic:90-02-a,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Xenotilapia papilio,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Xenotilapia; papilio,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M160626,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-25T13:17:53Z,2020-11-06T07:55:28Z,83247,160626,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000327863?file=thumbnail&t=1604649328
