id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000479392,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000042302,0000S5600,dlc:6941m,Duke Lemur Center,Biological Specimen,Daubentonia madagascariensis,Animalia; Chordata; Mammalia; Primates; Daubentoniidae; Daubentonia; madagascariensis,Hamate,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/479392,"","","",open,Anaya Dissertation,2022-11-02T21:37:42Z,2022-11-02T21:37:42Z,"","","","","","","","",Alisha Anaya,Alisha Anaya,MorphoSource,/downloads/000479392?file=thumbnail&t=1667425062
000479382,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000042294,0000S4206,dlc:6915m,Duke Lemur Center,Biological Specimen,Daubentonia madagascariensis,Animalia; Chordata; Mammalia; Primates; Daubentoniidae; Daubentonia; madagascariensis,Hamate,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/479382,"","","",open,Anaya Dissertation,2022-11-02T21:35:23Z,2022-11-02T21:35:23Z,"","","","","","","","",Alisha Anaya,Alisha Anaya,MorphoSource,/downloads/000479382?file=thumbnail&t=1667424923
000479378,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000032780,0000S5699,dlc:6866f,Duke Lemur Center,Biological Specimen,Daubentonia madagascariensis,Animalia; Chordata; Mammalia; Primates; Daubentoniidae; Daubentonia; madagascariensis,Hamate,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/479378,"","","",open,Anaya Dissertation,2022-11-02T21:33:19Z,2022-11-02T21:33:19Z,"","","","","","","","",Alisha Anaya,Alisha Anaya,MorphoSource,/downloads/000479378?file=thumbnail&t=1667424799
000479367,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000032383,0000S4201,dlc:6788m,Duke Lemur Center,Biological Specimen,Daubentonia madagascariensis,Animalia; Chordata; Mammalia; Primates; Daubentoniidae; Daubentonia; madagascariensis,Hamate,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/479367,"","","",open,Anaya Dissertation,2022-11-02T21:31:03Z,2022-11-02T21:31:03Z,"","","","","","","","",Alisha Anaya,Alisha Anaya,MorphoSource,/downloads/000479367?file=thumbnail&t=1667424663
000479363,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000044981,0000S5621,dlc:6604m,Duke Lemur Center,Biological Specimen,Daubentonia madagascariensis,Animalia; Chordata; Mammalia; Primates; Daubentoniidae; Daubentonia; madagascariensis,Hamate,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/479363,"","","",open,Anaya Dissertation,2022-11-02T21:28:56Z,2022-11-02T21:28:56Z,"","","","","","","","",Alisha Anaya,Alisha Anaya,MorphoSource,/downloads/000479363?file=thumbnail&t=1667424536
000479352,Scaphoid [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000042300,0000S5600,dlc:6941m,Duke Lemur Center,Biological Specimen,Daubentonia madagascariensis,Animalia; Chordata; Mammalia; Primates; Daubentoniidae; Daubentonia; madagascariensis,Scaphoid,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/479352,"","","",open,Anaya Dissertation,2022-11-02T21:26:31Z,2022-11-02T21:26:31Z,"","","","","","","","",Alisha Anaya,Alisha Anaya,MorphoSource,/downloads/000479352?file=thumbnail&t=1667424391
000479348,Pisiform [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000042298,0000S5600,dlc:6941m,Duke Lemur Center,Biological Specimen,Daubentonia madagascariensis,Animalia; Chordata; Mammalia; Primates; Daubentoniidae; Daubentonia; madagascariensis,Pisiform,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/479348,"","","",open,Anaya Dissertation,2022-11-02T21:24:23Z,2022-11-02T21:24:23Z,"","","","","","","","",Alisha Anaya,Alisha Anaya,MorphoSource,/downloads/000479348?file=thumbnail&t=1667424263
000479344,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000042304,0000S5600,dlc:6941m,Duke Lemur Center,Biological Specimen,Daubentonia madagascariensis,Animalia; Chordata; Mammalia; Primates; Daubentoniidae; Daubentonia; madagascariensis,Talus,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/479344,"","","",open,Anaya Dissertation,2022-11-02T21:22:29Z,2022-11-02T21:22:29Z,"","","","","","","","",Alisha Anaya,Alisha Anaya,MorphoSource,/downloads/000479344?file=thumbnail&t=1667424149
000479333,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000042305,0000S5600,dlc:6941m,Duke Lemur Center,Biological Specimen,Daubentonia madagascariensis,Animalia; Chordata; Mammalia; Primates; Daubentoniidae; Daubentonia; madagascariensis,Calcaneus,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/479333,"","","",open,Anaya Dissertation,2022-11-02T21:20:22Z,2022-11-02T21:20:22Z,"","","","","","","","",Alisha Anaya,Alisha Anaya,MorphoSource,/downloads/000479333?file=thumbnail&t=1667424022
000479329,Scaphoid [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000042295,0000S4206,dlc:6915m,Duke Lemur Center,Biological Specimen,Daubentonia madagascariensis,Animalia; Chordata; Mammalia; Primates; Daubentoniidae; Daubentonia; madagascariensis,Scaphoid,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/479329,"","","",open,Anaya Dissertation,2022-11-02T21:18:17Z,2022-11-02T21:18:17Z,"","","","","","","","",Alisha Anaya,Alisha Anaya,MorphoSource,/downloads/000479329?file=thumbnail&t=1667423897
