id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000113130,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S30119,imnh:r:1299,Idaho Museum of Natural History,Biological Specimen,Oreamnos Rafinesque Oreamnos americanus,"","","","","",Migrated MorphoSource 1 Media Group Title: Unciform,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1802491; Rick Carron Foundation,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M113130,"","","",open,oMega,2020-03-18T00:04:08Z,2020-10-31T10:50:06Z,62419,113130,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000113129,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S30119,imnh:r:1299,Idaho Museum of Natural History,Biological Specimen,Oreamnos Rafinesque Oreamnos americanus,"","","","",Unciform,Migrated MorphoSource 1 Media File Title: Unciform Migrated MorphoSource 1 Media Group Title: Unciform,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1802491; Rick Carron Foundation,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M113129,"","","",open,oMega,2020-03-18T00:04:05Z,2020-10-31T10:50:03Z,62419,113129,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000113128,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S30119,imnh:r:1299,Idaho Museum of Natural History,Biological Specimen,Oreamnos Rafinesque Oreamnos americanus,"","","","","",Migrated MorphoSource 1 Media Group Title: TV 9,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1802491; Rick Carron Foundation,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M113128,"","","",open,oMega,2020-03-18T00:04:00Z,2020-10-31T10:50:03Z,62418,113128,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000113127,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S30119,imnh:r:1299,Idaho Museum of Natural History,Biological Specimen,Oreamnos Rafinesque Oreamnos americanus,"","","","",TV 9,Migrated MorphoSource 1 Media File Title: TV 9 Migrated MorphoSource 1 Media Group Title: TV 9,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1802491; Rick Carron Foundation,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M113127,"","","",open,oMega,2020-03-18T00:03:54Z,2020-10-31T10:50:03Z,62418,113127,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000113126,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S30119,imnh:r:1299,Idaho Museum of Natural History,Biological Specimen,Oreamnos Rafinesque Oreamnos americanus,"","","","","",Migrated MorphoSource 1 Media Group Title: TV 8,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1802491; Rick Carron Foundation,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M113126,"","","",open,oMega,2020-03-18T00:03:52Z,2020-10-31T10:50:02Z,62417,113126,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000113125,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S30119,imnh:r:1299,Idaho Museum of Natural History,Biological Specimen,Oreamnos Rafinesque Oreamnos americanus,"","","","",TV 8,Migrated MorphoSource 1 Media File Title: TV 8 Migrated MorphoSource 1 Media Group Title: TV 8,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1802491; Rick Carron Foundation,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M113125,"","","",open,oMega,2020-03-18T00:03:46Z,2020-10-31T10:49:59Z,62417,113125,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000113123,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S30119,imnh:r:1299,Idaho Museum of Natural History,Biological Specimen,Oreamnos Rafinesque Oreamnos americanus,"","","","",TV 7,Migrated MorphoSource 1 Media File Title: TV 7 Migrated MorphoSource 1 Media Group Title: TV 7,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Rick Carron Foundation; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M113123,"","","",open,oMega,2020-03-18T00:03:37Z,2020-10-31T10:49:56Z,62416,113123,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000113124,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S30119,imnh:r:1299,Idaho Museum of Natural History,Biological Specimen,Oreamnos Rafinesque Oreamnos americanus,"","","","","",Migrated MorphoSource 1 Media Group Title: TV 7,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1802491; Rick Carron Foundation,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M113124,"","","",open,oMega,2020-03-18T00:03:40Z,2020-10-31T10:49:56Z,62416,113124,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000113122,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S30119,imnh:r:1299,Idaho Museum of Natural History,Biological Specimen,Oreamnos Rafinesque Oreamnos americanus,"","","","","",Migrated MorphoSource 1 Media Group Title: TV 6.,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Rick Carron Foundation; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M113122,"","","",open,oMega,2020-03-18T00:03:34Z,2020-10-31T10:49:51Z,62415,113122,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000113121,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S30119,imnh:r:1299,Idaho Museum of Natural History,Biological Specimen,Oreamnos Rafinesque Oreamnos americanus,"","","","",TV 6.,Migrated MorphoSource 1 Media File Title: TV 6. Migrated MorphoSource 1 Media Group Title: TV 6.,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Rick Carron Foundation; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M113121,"","","",open,oMega,2020-03-18T00:03:28Z,2020-10-31T10:49:51Z,62415,113121,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
