id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000392236,Mandible [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000392228,UMMZ:mammals:101782,"Museum of Zoology, Division of Mammals",Biological Specimen,Hippopotamus Hippopotamus amphibius; Hippopotamus amphibius,Animalia; Chordata; Mammalia; Artiodactyla; Hippopotamidae; Hippopotamus; amphibius,mandible,"",Ramon Nagesan; Shion Otsuka,zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/392236,10.17602/M2/M392236,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2021-10-22T15:52:36Z,2023-03-28T19:44:07Z,"","",0.1216156,0.1216156,0.1216156,"",Mm,"",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000392230,Cranium [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000392228,UMMZ:mammals:101782,"Museum of Zoology, Division of Mammals",Biological Specimen,Hippopotamus Hippopotamus amphibius; Hippopotamus amphibius,Animalia; Chordata; Mammalia; Artiodactyla; Hippopotamidae; Hippopotamus; amphibius,cranium,"","Ramon Nagesan, Shion Otsuka",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701713,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/392230,10.17602/M2/M392230,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2021-10-22T15:19:58Z,2023-09-08T12:50:24Z,"","",0.121616,0.121616,0.121616,"",Mm,"",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000170158,Mdicect [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000393446,UMMZ:mammals:112960,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmodus rotundus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Desmodus; rotundus,mdicect,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170158,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2020-12-22T16:35:41Z,2021-11-01T12:51:27Z,88139,170158,0.04155583,0.04155583,0.04155583,"",Mm,"",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000343062?file=thumbnail&t=1635771087
000170159,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000393446,UMMZ:mammals:112960,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmodus rotundus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Desmodus; rotundus,Skull,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170159,10.17602/M2/M170159,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2020-12-22T16:39:53Z,2022-08-18T17:32:26Z,88140,170159,0.02050549,0.02050549,0.02050549,"",Mm,"",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000343061?file=thumbnail&t=1660843946
000140376,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S36489,ummz:mammals:MZ10733,"Museum of Zoology, Division of Mammals",Biological Specimen,Vulpes vulpes,Animalia; Chordata; Mammalia; Carnivora; Canidae; Vulpes; vulpes,skull,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M140376,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2020-07-24T16:28:58Z,2020-11-05T20:57:02Z,73896,140376,0.1028123,0.1028123,0.1028123,"",Mm,"",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000308494?file=thumbnail&t=1604609822
000140377,A [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S36489,ummz:mammals:MZ10733,"Museum of Zoology, Division of Mammals",Biological Specimen,Vulpes vulpes,Animalia; Chordata; Mammalia; Carnivora; Canidae; Vulpes; vulpes,a,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M140377,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2020-07-24T16:33:41Z,2020-11-05T20:57:03Z,73897,140377,0.1216173,0.1216173,0.1216173,"",Mm,"",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000308493?file=thumbnail&t=1604609823
000140375,C [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S36489,ummz:mammals:MZ10733,"Museum of Zoology, Division of Mammals",Biological Specimen,Vulpes vulpes,Animalia; Chordata; Mammalia; Carnivora; Canidae; Vulpes; vulpes,c,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M140375,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2020-07-24T16:22:40Z,2020-11-05T20:56:59Z,73895,140375,0.1216173,0.1216173,0.1216173,"",Mm,"",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000308492?file=thumbnail&t=1604609819
000140373,B [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S36489,ummz:mammals:MZ10733,"Museum of Zoology, Division of Mammals",Biological Specimen,Vulpes vulpes,Animalia; Chordata; Mammalia; Carnivora; Canidae; Vulpes; vulpes,b,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M140373,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2020-07-24T16:14:12Z,2020-11-05T20:56:55Z,73893,140373,0.1216173,0.1216173,0.1216173,"",Mm,"",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000308490?file=thumbnail&t=1604609815
000123812,F Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S32393,UMMZ:mammals:99103,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmodus rotundus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Desmodus; rotundus,f whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M123812,10.17602/M2/M123812,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2020-06-30T13:47:39Z,2020-11-05T20:07:52Z,68691,123812,0.04784698,0.04784698,0.04784698,"",Mm,"",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000306965?file=thumbnail&t=1604606872
000114259,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000393446,UMMZ:mammals:112960,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmodus rotundus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Desmodus; rotundus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Vertebrate Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M114259,10.17602/M2/M114259,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2020-04-08T16:45:42Z,2022-10-28T14:14:37Z,63153,114259,0.0459132,0.0459132,0.0459132,"",Mm,"",UMMZ Division of Mammals,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000300053?file=thumbnail&t=1666966477
