id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000141176,Femur [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000141168,000S36852,UMMZ:mammals:117815,"Museum of Zoology, Division of Mammals",Biological Specimen,Dendromus typica; Malacothrix typica; Malacothrix TYPICA,Animalia; Chordata; Mammalia; Rodentia; Nesomyidae; Dendromus; typica,femur,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M141176,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-07-28T19:58:52Z,2020-11-05T21:21:44Z,74305,141176,0.025454656032153,0.025454656032153,0.025454656032153,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000309239?file=thumbnail&t=1604611304
000141177,Tibia [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000141168,000S36852,UMMZ:mammals:117815,"Museum of Zoology, Division of Mammals",Biological Specimen,Dendromus typica; Malacothrix typica; Malacothrix TYPICA,Animalia; Chordata; Mammalia; Rodentia; Nesomyidae; Dendromus; typica,tibia,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M141177,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-07-28T19:59:01Z,2020-11-05T21:21:44Z,74305,141177,0.025454656032153,0.025454656032153,0.025454656032153,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000309237?file=thumbnail&t=1604611304
000141179,Calcaneum [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000141168,000S36852,UMMZ:mammals:117815,"Museum of Zoology, Division of Mammals",Biological Specimen,Dendromus typica; Malacothrix typica; Malacothrix TYPICA,Animalia; Chordata; Mammalia; Rodentia; Nesomyidae; Dendromus; typica,calcaneum,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M141179,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-07-28T19:59:10Z,2020-11-05T21:21:44Z,74305,141179,0.025454656032153,0.025454656032153,0.025454656032153,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000309240?file=thumbnail&t=1604611304
000141178,Astragalus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000141168,000S36852,UMMZ:mammals:117815,"Museum of Zoology, Division of Mammals",Biological Specimen,Dendromus typica; Malacothrix typica; Malacothrix TYPICA,Animalia; Chordata; Mammalia; Rodentia; Nesomyidae; Dendromus; typica,astragalus,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M141178,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-07-28T19:59:09Z,2020-11-05T21:21:44Z,74305,141178,0.025454656032153,0.025454656032153,0.025454656032153,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000309238?file=thumbnail&t=1604611304
000141175,Pelvis [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000141168,000S36852,UMMZ:mammals:117815,"Museum of Zoology, Division of Mammals",Biological Specimen,Dendromus typica; Malacothrix typica; Malacothrix TYPICA,Animalia; Chordata; Mammalia; Rodentia; Nesomyidae; Dendromus; typica,pelvis,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M141175,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-07-28T19:58:17Z,2020-11-05T21:21:43Z,74305,141175,0.025454656032153,0.025454656032153,0.025454656032153,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000309236?file=thumbnail&t=1604611303
000141173,Humerus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000141168,000S36852,UMMZ:mammals:117815,"Museum of Zoology, Division of Mammals",Biological Specimen,Dendromus typica; Malacothrix typica; Malacothrix TYPICA,Animalia; Chordata; Mammalia; Rodentia; Nesomyidae; Dendromus; typica,humerus,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M141173,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-07-28T19:58:03Z,2020-11-05T21:21:35Z,74305,141173,0.025454656032153,0.025454656032153,0.025454656032153,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000309235?file=thumbnail&t=1604611295
000141174,"Radius, Ulna [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000141168,000S36852,UMMZ:mammals:117815,"Museum of Zoology, Division of Mammals",Biological Specimen,Dendromus typica; Malacothrix typica; Malacothrix TYPICA,Animalia; Chordata; Mammalia; Rodentia; Nesomyidae; Dendromus; typica,"radius, ulna","","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M141174,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-07-28T19:58:10Z,2020-11-05T21:21:36Z,74305,141174,0.025454656032153,0.025454656032153,0.025454656032153,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000309234?file=thumbnail&t=1604611296
000141172,Scapula [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000141168,000S36852,UMMZ:mammals:117815,"Museum of Zoology, Division of Mammals",Biological Specimen,Dendromus typica; Malacothrix typica; Malacothrix TYPICA,Animalia; Chordata; Mammalia; Rodentia; Nesomyidae; Dendromus; typica,scapula,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M141172,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-07-28T19:57:54Z,2020-11-05T21:21:34Z,74305,141172,0.025454656032153,0.025454656032153,0.025454656032153,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000309233?file=thumbnail&t=1604611294
000141170,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000141168,000S36852,UMMZ:mammals:117815,"Museum of Zoology, Division of Mammals",Biological Specimen,Dendromus typica; Malacothrix typica; Malacothrix TYPICA,Animalia; Chordata; Mammalia; Rodentia; Nesomyidae; Dendromus; typica,skull,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M141170,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-07-28T19:54:47Z,2020-11-05T21:21:34Z,74305,141170,0.025454656032153,0.025454656032153,0.025454656032153,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000309232?file=thumbnail&t=1604611294
000141168,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S36852,UMMZ:mammals:117815,"Museum of Zoology, Division of Mammals",Biological Specimen,Dendromus typica; Malacothrix typica; Malacothrix TYPICA,Animalia; Chordata; Mammalia; Rodentia; Nesomyidae; Dendromus; typica,whole body,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M141168,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-07-28T19:51:13Z,2022-09-01T00:32:19Z,74305,141168,0.025454656032153,0.025454656032153,0.025454656032153,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000309231?file=thumbnail&t=1661992339
