id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000542765,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000541377,USNM:FISH:USNM 290089,NMNH - Division of Fishes,Biological Specimen,Oxycercichthys veliferus,Animalia; Chordata; Perciformes; Pseudochromidae; Oxycercichthys; veliferus,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/542765,"","","",restricted_download,The oVert Thematic Collections Network,2023-07-19T17:04:12Z,2023-07-19T17:04:12Z,"","",0.01695832,0.01695832,0.01695832,0.01695832,Mm,"",Diane Pitassy,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000542768?file=thumbnail&t=1689786252
000542763,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000541377,USNM:FISH:USNM 290089,NMNH - Division of Fishes,Biological Specimen,Oxycercichthys veliferus,Animalia; Chordata; Perciformes; Pseudochromidae; Oxycercichthys; veliferus,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/542763,"","","",restricted_download,The oVert Thematic Collections Network,2023-07-19T17:03:49Z,2023-07-19T17:03:49Z,"","",0.03793642,0.03793642,0.03793642,0.03793642,Mm,"",Diane Pitassy,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000542766?file=thumbnail&t=1689786229
000542756,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000542731,USNM:FISH:USNM 211881,NMNH - Division of Fishes,Biological Specimen,Ophiclinus antarcticus,Animalia; Chordata; Perciformes; Clinidae; Ophiclinus; antarcticus,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/542756,"","","",restricted_download,The oVert Thematic Collections Network,2023-07-19T17:02:18Z,2023-07-19T17:02:18Z,"","",0.01437856,0.01437856,0.01437856,0.01437856,Mm,"",Diane Pitassy,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000542758?file=thumbnail&t=1689786138
000542755,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000542731,USNM:FISH:USNM 211881,NMNH - Division of Fishes,Biological Specimen,Ophiclinus antarcticus,Animalia; Chordata; Perciformes; Clinidae; Ophiclinus; antarcticus,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/542755,"","","",restricted_download,The oVert Thematic Collections Network,2023-07-19T17:02:15Z,2023-07-19T17:02:15Z,"","",0.0400443,0.0400443,0.0400443,0.0400443,Mm,"",Diane Pitassy,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000542757?file=thumbnail&t=1689786135
000542748,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000541374,USNM:FISH:USNM 204080,NMNH - Division of Fishes,Biological Specimen,Mesogobio lachneri,Animalia; Chordata; Cypriniformes; Cyprinidae; Mesogobio; lachneri,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/542748,"","","",restricted_download,The oVert Thematic Collections Network,2023-07-19T17:00:27Z,2023-07-19T17:00:27Z,"","",0.01695832,0.01695832,0.01695832,0.01695832,Mm,"",Diane Pitassy,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000542750?file=thumbnail&t=1689786027
000542747,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000541374,USNM:FISH:USNM 204080,NMNH - Division of Fishes,Biological Specimen,Mesogobio lachneri,Animalia; Chordata; Cypriniformes; Cyprinidae; Mesogobio; lachneri,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/542747,"","","",restricted_download,The oVert Thematic Collections Network,2023-07-19T17:00:21Z,2023-07-19T17:00:21Z,"","",0.03793642,0.03793642,0.03793642,0.03793642,Mm,"",Diane Pitassy,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000542749?file=thumbnail&t=1689786021
000542737,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000542730,USNM:FISH:USNM 163539,NMNH - Division of Fishes,Biological Specimen,Seminemacheilus lendlii,Animalia; Chordata; Cypriniformes; Nemacheilidae; Seminemacheilus; lendlii,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/542737,"","","",restricted_download,The oVert Thematic Collections Network,2023-07-19T16:58:46Z,2023-07-19T16:58:46Z,"","",0.0400443,0.0400443,0.0400443,0.0400443,Mm,"",Diane Pitassy,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000542740?file=thumbnail&t=1689785926
000542736,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000542730,USNM:FISH:USNM 163539,NMNH - Division of Fishes,Biological Specimen,Seminemacheilus lendlii,Animalia; Chordata; Cypriniformes; Nemacheilidae; Seminemacheilus; lendlii,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/542736,"","","",restricted_download,The oVert Thematic Collections Network,2023-07-19T16:58:43Z,2023-07-19T16:58:43Z,"","",0.01437856,0.01437856,0.01437856,0.01437856,Mm,"",Diane Pitassy,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000542739?file=thumbnail&t=1689785923
000541650,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000541403,USNM:FISH:USNM 93350,NMNH - Division of Fishes,Biological Specimen,Benthenchelys cartieri,Animalia; Chordata; Anguilliformes; Ophichthidae; Benthenchelys; cartieri,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/541650,"","","",restricted_download,The oVert Thematic Collections Network,2023-07-13T21:54:59Z,2023-07-13T21:54:59Z,"","",0.00668907,0.00668907,0.00668907,0.00668907,Mm,"",Florida Museum of Natural History,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000541651?file=thumbnail&t=1689285299
000541646,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000541403,USNM:FISH:USNM 93350,NMNH - Division of Fishes,Biological Specimen,Benthenchelys cartieri,Animalia; Chordata; Anguilliformes; Ophichthidae; Benthenchelys; cartieri,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/541646,"","","",restricted_download,The oVert Thematic Collections Network,2023-07-13T21:53:53Z,2023-07-13T21:53:53Z,"","",0.02325055,0.02325055,0.02325055,0.02325055,Mm,"",Florida Museum of Natural History,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000541647?file=thumbnail&t=1689285233
