id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000431713,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000431710,000431708,FMNH:Amphibians and Reptiles:217266,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Teius teyou,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Pelvis; Femur,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/431713,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; Squamate Reptile Hindlimb Asymmetry,2022-03-17T16:42:58Z,2022-03-17T16:42:58Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000431485,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000431480,000431478,FMNH:Amphibians and Reptiles:121920,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Teius teyou,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/431485,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; Squamate Reptile Hindlimb Asymmetry,2022-03-16T16:29:09Z,2022-03-16T16:29:09Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000431476,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000431473,000431470,FMNH:Amphibians and Reptiles:80091,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Teius teyou,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/431476,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; Squamate Reptile Hindlimb Asymmetry,2022-03-16T16:22:21Z,2022-03-16T16:22:21Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000431467,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000431464,000431462,FMNH:Amphibians and Reptiles:80090,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Teius teyou,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Pelvis; Femur,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/431467,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; Squamate Reptile Hindlimb Asymmetry,2022-03-16T16:17:58Z,2022-03-16T16:17:58Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000431460,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000431457,000431455,FMNH:Amphibians and Reptiles:80089,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Teius teyou,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Pelvis; Femur,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/431460,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; Squamate Reptile Hindlimb Asymmetry,2022-03-16T16:06:53Z,2022-03-16T16:06:53Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000431439,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000431435,000431433,FMNH:Amphibians and Reptiles:80088,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Teius teyou,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/431439,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; Squamate Reptile Hindlimb Asymmetry,2022-03-16T15:31:04Z,2022-03-16T15:31:04Z,"","",0.0500000007,0.0500000007,"",0.0500000007,Mm,415,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000431431,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000431428,000431426,FMNH:Amphibians and Reptiles:80087,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Teius teyou,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/431431,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; Squamate Reptile Hindlimb Asymmetry,2022-03-16T15:17:28Z,2022-03-16T15:17:28Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000431422,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000431414,000431412,FMNH:Amphibians and Reptiles:80086,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Teius teyou,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/431422,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; Squamate Reptile Hindlimb Asymmetry,2022-03-16T15:06:56Z,2022-03-16T15:06:56Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000431398,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000431392,000431390,FMNH:Amphibians and Reptiles:80085,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Teius teyou,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/431398,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; Squamate Reptile Hindlimb Asymmetry,2022-03-16T14:57:40Z,2022-03-16T14:57:40Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000430642,"Femur, Pelvis [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000430633,000430631,AMNH:Herpetology:R-65224,AMNH Herpetology Collections,Biological Specimen,Teius teyou teyou; Teius oculatus; Teius teyou,Animalia; Chordata; Squamata; Teiidae; Teius; oculatus; Reptilia; teyou,Pelvis; Femur,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430642,"","","",restricted_download,AMNH Herpetology; Squamate Reptile Hindlimb Asymmetry,2022-03-11T23:24:27Z,2022-03-11T23:24:28Z,"","","","","","","","",David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
