id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000614180,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000614177,UF:Mammals:13211,FLMNH Division of Mammals,Biological Specimen,Didelphis virginiana pigra,Animalia; Chordata; Mammalia; Didelphimorphia; Didelphidae; Didelphis; virginiana; pigra,skull,"",Julia Schultz,juvenile skull,"Juvenile Didelphis cranium and jaw, articulated","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/614180,"","","",open,"",2024-03-22T19:59:44Z,2024-03-22T19:59:44Z,"","",0.01257432,0.01257432,0.01257432,"",Mm,"",April Neander,April Neander,MorphoSource,/downloads/000614180?file=thumbnail&t=1711137584
000614161,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000614158,UF:Mammals:11842,FLMNH Division of Mammals,Biological Specimen,Didelphis virginiana pigra,Animalia; Chordata; Mammalia; Didelphimorphia; Didelphidae; Didelphis; virginiana; pigra,skull,"",Julia Schultz,juvenile skull,"Juvenile Didelphis cranium and jaw, articulated","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/614161,"","","",open,"",2024-03-22T18:03:56Z,2024-03-22T18:03:56Z,"","",01131889,01131889,01131889,"",Mm,"",April Neander,April Neander,MorphoSource,/downloads/000614161?file=thumbnail&t=1711130636
000614120,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000614110,UF:Mammals:11841,FLMNH Division of Mammals,Biological Specimen,Didelphis virginiana pigra,Animalia; Chordata; Mammalia; Didelphimorphia; Didelphidae; Didelphis; virginiana; pigra,skull,"",Julia Schultz; April Neander,juvenile skull,"juvenile skull, cranium and jaw articulated","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Please use RRID:SCR_024763 when publishing data scanned at UChicago PaleoCT,ark:/87602/m4/614120,"","","",open,"",2024-03-22T17:02:08Z,2024-03-22T17:02:08Z,"","",0.01175961,0.01175961,0.01175961,"",Mm,"",April Neander,April Neander,MorphoSource,/downloads/000614120?file=thumbnail&t=1711126928
000614073,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000614070,UF:Mammals:336,FLMNH Division of Mammals,Biological Specimen,Didelphis virginiana pigra,Animalia; Chordata; Mammalia; Didelphimorphia; Didelphidae; Didelphis; virginiana; pigra,skull,"",Julia Schultz,juvenile skull,Juvenile Didelphis skull and jaw (articulated) ,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Please cite RRID:SCR_024763 when publishing data from the UChicago PaleoCT Lab,ark:/87602/m4/614073,"","","",open,"",2024-03-22T16:04:13Z,2024-03-22T16:04:13Z,"","",0.01198007,0.01198007,0.01198007,"",Mm,"",April Neander,April Neander,MorphoSource,/downloads/000614073?file=thumbnail&t=1711123453
000606550,Tiktaalik Posterior Portion Of Pelvic Block (Nufv 108) [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46236,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Tiktaalik posterior portion of pelvic block (NUFV 108),"","",Tiktaalik posterior portion of pelvic block (NUFV 108),"","",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"The Brinson Foundation and The National Science Foundation (EAR 0207721, EAR 0544093, EAR 0208733, EAR 0544565)","","Thomas Stewart and colleagues provided access to these data originally appearing in Stewart et al. 2024 PNAS. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/606550,"","","",open,CT data for The axial skeleton of Tiktaalik roseae,2024-02-23T00:40:19Z,2024-02-23T01:11:21Z,"","",73.23,73.23,73.23,"",Um,"",Thomas Stewart,Thomas Stewart,MorphoSource,/downloads/000606551?file=thumbnail&t=1708650681
000606531,Tiktaalik Anterior Portion Of Pelvic Block (Nufv 108) [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000596877,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae; Taxonomy indet.,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Tiktaalik anterior portion of pelvic block (NUFV 108),"",Justin Lemberg,Anterior portion of pelvic block of NUFV 108,"","",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"The Brinson Foundation and The National Science Foundation (EAR 0207721, EAR 0544093, EAR 0208733, EAR 0544565)","","Thomas Stewart and colleagues provided access to these data originally appearing in Stewart et al. 2024 PNAS. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/606531,"","","",open,CT data for The axial skeleton of Tiktaalik roseae,2024-02-22T22:28:03Z,2024-02-22T22:29:56Z,"","",73.23,73.23,73.23,"",Um,"",Thomas Stewart,Thomas Stewart,MorphoSource,/downloads/000606532?file=thumbnail&t=1708640996
000602356,Forelimb [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000097855,000S27199,cmn:nufv:110,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Forelimb,Right,Jaimi Gray,Right forelimb with elements colored to demonstrate forelimb anatomy,"Skeleton and fin rays of the right pectoral fin of the extinct lobe finned fish, Tiktaalik roseae (Specimen NUFV110), with elements colored to demonstrate forelimb anatomy. Scene created by Jaimi Gray (oVert team). Prexisting meshes (see below) were colored using Meshlab.

This specimen was scanned and original meshes created by Thomas Stewart for Stewart et al. 2019 PNAS, “Fin ray patterns at the fin-to-limb transition”. See the paper here: https://www.pnas.org/content/117/3/1612","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/602356,"","",https://skfb.ly/6TQBz,open,The oVert Thematic Collections Network; Forelimb Homology,2024-02-06T16:42:01Z,2024-02-06T20:03:27Z,"","","","","","","","",Jaimi Gray,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000602356?file=thumbnail&t=1707249807
000596904,Tiktaalik Posterior Portion Of Pectoral Block (Nufv 108) [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46236,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Tiktaalik posterior portion of pectoral block (NUFV 108),"",Justin Lemberg,Posterior portion of pectoral block of NUFV 108,"","",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"The Brinson Foundation and The National Science Foundation (EAR 0207721, EAR 0544093, EAR 0208733, EAR 0544565)","","Thomas Stewart and colleagues provided access to these data originally appearing in Stewart et al. 2024 PNAS. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/596904,"","","",open,CT data for The axial skeleton of Tiktaalik roseae,2024-01-10T23:56:43Z,2024-04-02T01:01:18Z,"","",88.038,88.038,88.038,"",Um,"",Thomas Stewart,Thomas Stewart,MorphoSource,/downloads/000596905?file=thumbnail&t=1712019678
000596880,Tiktaalik Anterior Portion Of Pectoral Block (Nufv 108) [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000596877,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae; Taxonomy indet.,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Tiktaalik anterior portion of pectoral block (NUFV 108),"",Justin Lemberg,Anterior portion of pectoral block of NUFV 108,"","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"The Brinson Foundation and The National Science Foundation (EAR 0207721, EAR 0544093, EAR 0208733, EAR 0544565)","","Thomas Stewart and colleagues provided access to these data originally appearing in Stewart et al. 2024 PNAS. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/596880,"","","",open,CT data for The axial skeleton of Tiktaalik roseae,2024-01-10T23:27:31Z,2024-01-10T23:35:22Z,"","",122.44,122.441,122.441,"",Um,"",Thomas Stewart,Thomas Stewart,MorphoSource,/downloads/000596881?file=thumbnail&t=1704929722
000528608,Nodule Scan [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000528605,nhmuk:pv p:10419,NHMUK Division of Fossil Fishes,Biological Specimen,Phoebeannaia mossae,"",Nodule Scan,"","Caron, Abigail",Entire nodule image stack,"","","","",Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/528608,"",https://doi.org/10.1093/zoolinnean/zlad011,"",open,NHMUK Fossil Fishes,2023-05-31T19:38:30Z,2023-05-31T19:43:17Z,"","",22.7010,22.7010,22.7010,"",Um,"","Natural History Museum, London - Division of Fossil Fish",Abigail Caron,MorphoSource,/downloads/000528609?file=thumbnail&t=1685562197
