id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000616180,Dentary [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000077418,000S23090,fmnh:amphibians and reptiles:45657,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Podocnemis unifilis,Animalia; Chordata; Reptilia; Testudines; Podocnemididae; Podocnemis; unifilis,dentary,"","Ferreira, Gabriel","","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Ferreira GS, Nascimento ER,
Cadena EA, Cozzuol MA, Farina BM, Pacheco
MLAF, Rizzutto MA, Langer MC. 2024 The latest
freshwater giants: a new Peltocephalus
(Pleurodira: Podocnemididae) turtle from the
Late Pleistocene of the Brazilian Amazon. Biol.
Lett. 20: 20240010.
https://doi.org/10.1098/rsbl.2024.0010",ark:/87602/m4/616180,"","","",restricted_download, Datasets of Ferreira et al. The latest freshwater giants: a new Peltocephalus (Pleurodira: Podocnemididae) turtle from the Late Pleistocene of the Brazilian Amazon; FMNH Team (Zoology) Amphibian and Reptile Collection,2024-03-28T12:55:14Z,2024-03-28T12:55:14Z,"","","","","","","","",Sharon Grant,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000615456,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000S28541,fmnh:amphibians and reptiles:73711,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Caiman crocodilus,Animalia; Chordata; Reptilia; Crocodylia; Alligatoridae; Caiman; crocodilus,skull,"",Matthew Colbert,HRXCT scan - skull,"University of Texas High-Resolution X-ray CT Facility Archive 0783

Triche:
Caiman: Scans of the skull of the brown caiman, Caiman crocodilus chiapasius (FMNH 73711; Colombia: Choco) for Nina Triche and Timothy Rowe of The University of Texas at Austin.  Specimen scanned by Matthew Colbert 09 December 2002.  

	16bit: 1024x1024 16-bit TIFF images.  II, 120 kV, 0.2 mA, no filter, empty 	mount wedge, 	no offset, slice thickness 2 lines (= 0.142 mm), S.O.D. 208 mm, 	800 views, 2samples per view, inter-slice spacing 2 lines (= 0.142 mm), field of 	reconstruction 67 mm (maximum field of view 68.096 mm), reconstruction offset 	5000, reconstruction scale 1500.  Acquired with 15 slices per rotation. Total slices 	= 945.
",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"DBI-1902242, IIS-0208675",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/615456,"","",https://digimorph.org/specimens/Caiman_crocodilus/,restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; oUTCT PEN,2024-03-26T20:56:13Z,2024-03-28T20:44:12Z,"","",0.065,0.065,0.142,"",Mm,"",Sharon Grant,Lauren Nguyen,MorphoSource,/downloads/000615456?file=thumbnail&t=1711658652
000606592,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000606590,FMNH:Amphibians and Reptiles:245496,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Anolis baleatus,Animalia; Chordata; Reptilia; Squamata; Dactyloidae; Anolis; baleatus,Head,"","Starr, Katherine","","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF IOS-1942250 to T.J. Sanger,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data, the collection of which was funded by an NSF grant to T.J. Sanger (IOS-1942250). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/606592,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; Exceptional diversification in head shape during the adaptive radiation of Anolis lizards,2024-02-23T15:25:10Z,2024-02-23T15:25:10Z,"","",0.05,0.05,0.05,"",Mm,"",Sharon Grant,Katherine Starr,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606415,Dicect Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S18795,FMNH:Amphibians and Reptiles:603,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Blanus cinereus,Animalia; Chordata; Reptilia; Squamata; Blanidae; Blanus; cinereus,DICECT-whole-body,"",Jaimi Gray,Stained with buffered 1.25% Lugol's solution,"",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/606415,"","","",restricted_download,oVert diceCT data; oVert diceCT reptiles; The oVert Thematic Collections Network; FMNH Team (Zoology) Amphibian and Reptile Collection,2024-02-22T13:51:09Z,2024-02-22T13:51:09Z,"","",0.01416104,0.01416104,0.01416104,"",Mm,"",Sharon Grant,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000606416?file=thumbnail&t=1708609869
000602032,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S10655,FMNH:Amphibians and Reptiles:134698,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Lanthanotus borneensis,Animalia; Chordata; Squamata; Lanthanotidae; Lanthanotus; borneensis; Reptilia,diceCT whole body,"",Jaimi Gray,stained with 1.25% buffered Lugol's iodine,"",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/602032,"","","",restricted_download,oVert diceCT data; oVert diceCT reptiles; The oVert Thematic Collections Network; FMNH Team (Zoology) Amphibian and Reptile Collection,2024-02-05T14:00:13Z,2024-02-05T14:00:13Z,"","",0.02850083,0.02850083,0.02850083,"",Mm,"",Sharon Grant,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000602036?file=thumbnail&t=1707141613
000591613,Dice Ct Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000591606,FMNH:Amphibians and Reptiles:204497,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Pseudoxenodon macrops,Animalia; Chordata; Reptilia; Squamata; Pseudoxenodontidae; Pseudoxenodon; macrops,diceCT head,"",Jaimi Gray,stained with 1.25% buffered Lugol's iodine,"",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/591613,"","","",restricted_download,oVert diceCT data; oVert diceCT reptiles; The oVert Thematic Collections Network; FMNH Team (Zoology) Amphibian and Reptile Collection,2023-12-13T23:04:38Z,2024-02-20T00:09:17Z,"","",0.02831312,0.02831312,0.02831312,"",Mm,"",Sharon Grant,Jaimi Gray,MorphoSource,/downloads/000591614?file=thumbnail&t=1708387757
000591609,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000591606,FMNH:Amphibians and Reptiles:204497,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Pseudoxenodon macrops,Animalia; Chordata; Reptilia; Squamata; Pseudoxenodontidae; Pseudoxenodon; macrops,diceCT whole body,"",Jaimi Gray,stained with 1.25% buffered Lugol's iodine,"",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/591609,"","","",restricted_download,oVert diceCT data; oVert diceCT reptiles; The oVert Thematic Collections Network; FMNH Team (Zoology) Amphibian and Reptile Collection,2023-12-13T22:58:57Z,2024-02-20T00:09:27Z,"","",0.07845285,0.07845285,0.07845285,"",Mm,"",Sharon Grant,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000591610?file=thumbnail&t=1708387767
000591595,Dice Ct Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000412856,FMNH:Amphibians and Reptiles:178534,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Gerrhopilus mirus,Animalia; Chordata; Reptilia; Squamata; Gerrhopilidae; Gerrhopilus; mirus,diceCT head,"",Jaimi Gray,stained with 1.25% buffered Lugol's iodine,"",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/591595,"","","",restricted_download,oVert diceCT data; oVert diceCT reptiles; FMNH Team (Zoology) Amphibian and Reptile Collection,2023-12-13T20:16:03Z,2024-02-20T00:09:18Z,"","",0.00516001,0.00516001,0.00516001,"",Mm,"",Sharon Grant,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000591596?file=thumbnail&t=1708387758
000591587,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000412856,FMNH:Amphibians and Reptiles:178534,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Gerrhopilus mirus,Animalia; Chordata; Reptilia; Squamata; Gerrhopilidae; Gerrhopilus; mirus,diceCT whole body,"",Jaimi Gray,stained with 1.25% buffered Lugol's iodine,"",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/591587,"","","",restricted_download,oVert diceCT data; oVert diceCT reptiles; The oVert Thematic Collections Network; FMNH Team (Zoology) Amphibian and Reptile Collection,2023-12-13T20:11:16Z,2024-02-20T00:09:18Z,"","",0.01999806,0.01999806,0.01999806,"",Mm,"",Sharon Grant,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000591588?file=thumbnail&t=1708387758
000581973,Vomer [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000357841,000357838,FMNH:UC:1501,Field Museum of Natural History (Geology) Fossil Herps Collection,Biological Specimen,Stylemys nebrascensis,Animalia; Chordata; Reptilia; Testudines; Testudinidae; Stylemys; nebrascensis,Vomer,Midline,Zahra Al Iawati,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,SNSF Ambizione PZ00P2_202019/1,"","",ark:/87602/m4/581973,"","","",restricted_download,Evers & Al Iawati. 2023. 3D models of Stylemys nebrascensis and Manouria impressa.; FMNH Team (Geology) Fossil Herps Collection,2023-11-15T14:03:55Z,2023-11-15T14:54:57Z,"","","","","","","","",Sharon Grant,Serjoscha Evers,MorphoSource,/downloads/000581973?file=thumbnail&t=1700060097
