id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000645343,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000645328,KU:KUH:92732,KUBI Herpetology Collection,Biological Specimen,Pipa pipa,"",Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas,http://rightsstatements.org/vocab/NoC-OKLR/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/645343,"","","",open,KUBI Herpetology,2024-07-12T18:56:18Z,2024-07-12T18:56:18Z,"","",0.04447206,0.04447206,0.04447206,0.04447206,Mm,"",Ana Motta,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000645344?file=thumbnail&t=1720810578
000645339,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000645328,KU:KUH:92732,KUBI Herpetology Collection,Biological Specimen,Pipa pipa,"",entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas,http://rightsstatements.org/vocab/NoC-OKLR/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/645339,"","","",open,KUBI Herpetology,2024-07-12T18:54:45Z,2024-07-12T18:54:46Z,"","",0.09419089,0.09419089,0.09419089,0.09419089,Mm,"",Ana Motta,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000645340?file=thumbnail&t=1720810486
000645335,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000645327,KU:KUH:175443,KUBI Herpetology Collection,Biological Specimen,Pipa pipa,"",Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas,http://rightsstatements.org/vocab/NoC-OKLR/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/645335,"","","",open,KUBI Herpetology,2024-07-12T18:53:16Z,2024-07-12T18:53:16Z,"","",0.04447206,0.04447206,0.04447206,0.04447206,Mm,"",Ana Motta,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000645336?file=thumbnail&t=1720810396
000645331,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000645327,KU:KUH:175443,KUBI Herpetology Collection,Biological Specimen,Pipa pipa,"",entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas,http://rightsstatements.org/vocab/NoC-OKLR/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/645331,"","","",open,KUBI Herpetology,2024-07-12T18:51:29Z,2024-07-12T18:51:29Z,"","",0.09419089,0.09419089,0.09419089,0.09419089,Mm,"",Ana Motta,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000645332?file=thumbnail&t=1720810289
000645138,Whole Animal [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,FAU High School Owls Imaging Lab and Collection,"",000645134,L-FAUHS:FAUHS_ZOO_NeroTaxis_07.08.2024_001,FAU High School Owls Imaging Lab and Collection,Biological Specimen,Nerodia taxispilota,Animalia; Chordata; Squamata; Colubridae; Nerodia; taxispilota,Whole animal,"",Jamie Knaub,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/645138,"","","",open,"",2024-07-11T20:51:37Z,2024-07-11T20:51:38Z,"","",20.306313,20.306313,20.306313,"",Um,"",Jamie Knaub,Jamie Knaub,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000644955,L81 50.43 5,Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 620 Versa x-ray microscope (xrm),The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000644951,LACM:Malacology:1981-50.43,LACM Malacology,Biological Specimen,Limacina helicina,Animalia; Mollusca; Gastropoda; Pteropoda; Limacinidae; Limacina; helicina,"","",Bryce Koester,"","",Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/644955,"","","",open,LACM Malacology; California Current Pteropod Shell CT Scans,2024-07-11T19:33:03Z,2024-07-11T19:33:04Z,"","",0.001001,0.001001,1.0,"",Mm,640,Natural History Museum of Los Angeles County,Jocelyn Sessa,MorphoSource,/downloads/000644959?file=thumbnail&t=1720726384
000644929,L77 51.6 3,Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 620 Versa x-ray microscope (xrm),The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000644921,LACM:Malacology:1977-51.6 ,LACM Malacology,Biological Specimen,Limacina helicina,Animalia; Mollusca; Gastropoda; Pteropoda; Limacinidae; Limacina; helicina,"","",Owen Goodchild,"","",Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/644929,"","","",open,LACM Malacology; California Current Pteropod Shell CT Scans,2024-07-11T19:24:15Z,2024-07-11T19:24:15Z,"","",0.001303,0.001303,1,"",Mm,670,Natural History Museum of Los Angeles County,Jocelyn Sessa,MorphoSource,/downloads/000644931?file=thumbnail&t=1720725855
000644905,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 620 Versa x-ray microscope (xrm),The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000644900,LACM:Malacology:1972-99.41,LACM Malacology,Biological Specimen,Limacina helicina,Animalia; Mollusca; Gastropoda; Pteropoda; Limacinidae; Limacina; helicina,"","",Erin Wright,"","",Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/644905,"","","",open,LACM Malacology; California Current Pteropod Shell CT Scans,2024-07-11T19:17:17Z,2024-07-11T19:17:17Z,"","",0.001000,0.001000,1,"",Mm,759,Natural History Museum of Los Angeles County,Jocelyn Sessa,MorphoSource,/downloads/000644908?file=thumbnail&t=1720725437
000644892,L72 121 27,Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 620 Versa x-ray microscope (xrm),The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000644890,LACM:Malacology:1972-121.27 ,LACM Malacology,Biological Specimen,Heliconoides inflatus,Animalia; Mollusca; Gastropoda; Pteropoda; Limacinidae; Heliconoides; inflatus,"","",Jessie Maisano,"","",Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/644892,"","","",open,LACM Malacology; California Current Pteropod Shell CT Scans,2024-07-11T19:07:05Z,2024-07-11T19:07:06Z,"","",1.3,1.3,1.3,"",Um,"",Natural History Museum of Los Angeles County,Jocelyn Sessa,MorphoSource,/downloads/000644895?file=thumbnail&t=1720724826
000644888,L72 120.34 1,Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 620 Versa x-ray microscope (xrm),The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000644886,LACM:Malacology:1972-120.34 ,LACM Malacology,Biological Specimen,Heliconoides inflatus,Animalia; Mollusca; Gastropoda; Pteropoda; Limacinidae; Heliconoides; inflatus,"","",Jessie Maisano,"","",Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/644888,"","","",open,LACM Malacology; California Current Pteropod Shell CT Scans,2024-07-11T18:57:18Z,2024-07-11T18:57:19Z,"","",1.3,1.3,1.3,"",Um,"",Natural History Museum of Los Angeles County,Jocelyn Sessa,MorphoSource,/downloads/000644889?file=thumbnail&t=1720724239
