id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000081081,Ulna [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000081080,000S23920,uf:o:51411,FLMNH Division of Ornithology,Biological Specimen,Ictinia mississippiensis,Animalia; Chordata; Aves; Accipitriformes; Accipitridae; Ictinia; mississippiensis,Ulna,"","",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data , the collection of which was funded by Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81081,"","","",restricted_download,Florida Museum of Natural History: Vertebrate Paleontology: Microfossils,2019-06-15T02:34:01Z,2020-10-30T21:30:27Z,44680,81081,0.06295611,0.06295611,0.06295611,"",Mm,"",Edward Stanley,Natasha Vitek,MorphoSource,/downloads/000271775?file=thumbnail&t=1604093427
000081080,Ulna [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S23920,uf:o:51411,FLMNH Division of Ornithology,Biological Specimen,Ictinia mississippiensis,Animalia; Chordata; Aves; Accipitriformes; Accipitridae; Ictinia; mississippiensis,Ulna,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data , the collection of which was funded by Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81080,"","","",restricted_download,Florida Museum of Natural History: Vertebrate Paleontology: Microfossils,2019-06-15T02:33:14Z,2020-10-30T21:30:27Z,44680,81080,0.06295611,0.06295611,0.06295611,"",Mm,"",Edward Stanley,Natasha Vitek,MorphoSource,/downloads/000271774?file=thumbnail&t=1604093427
000081079,Tibiotarsus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000081078,000S23920,uf:o:51411,FLMNH Division of Ornithology,Biological Specimen,Ictinia mississippiensis,Animalia; Chordata; Aves; Accipitriformes; Accipitridae; Ictinia; mississippiensis,Tibiotarsus,"","",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data , the collection of which was funded by Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81079,"","","",restricted_download,Florida Museum of Natural History: Vertebrate Paleontology: Microfossils,2019-06-15T02:33:00Z,2020-10-30T21:30:27Z,44679,81079,0.06295611,0.06295611,0.06295611,"",Mm,"",Edward Stanley,Natasha Vitek,MorphoSource,/downloads/000271773?file=thumbnail&t=1604093427
000081078,Tibiotarsus [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S23920,uf:o:51411,FLMNH Division of Ornithology,Biological Specimen,Ictinia mississippiensis,Animalia; Chordata; Aves; Accipitriformes; Accipitridae; Ictinia; mississippiensis,Tibiotarsus,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data , the collection of which was funded by Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81078,"","","",restricted_download,Florida Museum of Natural History: Vertebrate Paleontology: Microfossils,2019-06-15T02:32:30Z,2020-10-30T21:30:23Z,44679,81078,0.06295611,0.06295611,0.06295611,"",Mm,"",Edward Stanley,Natasha Vitek,MorphoSource,/downloads/000271772?file=thumbnail&t=1604093423
000081077,Tarsometatarsus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000081076,000S23920,uf:o:51411,FLMNH Division of Ornithology,Biological Specimen,Ictinia mississippiensis,Animalia; Chordata; Aves; Accipitriformes; Accipitridae; Ictinia; mississippiensis,Tarsometatarsus,"","",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data , the collection of which was funded by Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81077,"","","",restricted_download,Florida Museum of Natural History: Vertebrate Paleontology: Microfossils,2019-06-15T02:32:21Z,2020-10-30T21:30:22Z,44678,81077,0.06295611,0.06295611,0.06295611,"",Mm,"",Edward Stanley,Natasha Vitek,MorphoSource,/downloads/000271771?file=thumbnail&t=1604093422
000081076,Tarsometatarsus [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S23920,uf:o:51411,FLMNH Division of Ornithology,Biological Specimen,Ictinia mississippiensis,Animalia; Chordata; Aves; Accipitriformes; Accipitridae; Ictinia; mississippiensis,Tarsometatarsus,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data , the collection of which was funded by Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81076,"","","",restricted_download,Florida Museum of Natural History: Vertebrate Paleontology: Microfossils,2019-06-15T02:32:03Z,2020-10-30T21:30:20Z,44678,81076,0.06295611,0.06295611,0.06295611,"",Mm,"",Edward Stanley,Natasha Vitek,MorphoSource,/downloads/000271770?file=thumbnail&t=1604093420
000081074,Scapula [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S23920,uf:o:51411,FLMNH Division of Ornithology,Biological Specimen,Ictinia mississippiensis,Animalia; Chordata; Aves; Accipitriformes; Accipitridae; Ictinia; mississippiensis,Scapula,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data , the collection of which was funded by Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81074,"","","",restricted_download,Florida Museum of Natural History: Vertebrate Paleontology: Microfossils,2019-06-15T02:31:36Z,2020-10-30T21:30:19Z,44677,81074,0.06295611,0.06295611,0.06295611,"",Mm,"",Edward Stanley,Natasha Vitek,MorphoSource,/downloads/000271769?file=thumbnail&t=1604093419
000081075,Scapula [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000081074,000S23920,uf:o:51411,FLMNH Division of Ornithology,Biological Specimen,Ictinia mississippiensis,Animalia; Chordata; Aves; Accipitriformes; Accipitridae; Ictinia; mississippiensis,Scapula,"","",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data , the collection of which was funded by Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81075,"","","",restricted_download,Florida Museum of Natural History: Vertebrate Paleontology: Microfossils,2019-06-15T02:31:56Z,2020-10-30T21:30:19Z,44677,81075,0.06295611,0.06295611,0.06295611,"",Mm,"",Edward Stanley,Natasha Vitek,MorphoSource,/downloads/000271768?file=thumbnail&t=1604093419
000081073,Humerus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000081072,000S23920,uf:o:51411,FLMNH Division of Ornithology,Biological Specimen,Ictinia mississippiensis,Animalia; Chordata; Aves; Accipitriformes; Accipitridae; Ictinia; mississippiensis,Humerus,"","",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data , the collection of which was funded by Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81073,"","","",restricted_download,Florida Museum of Natural History: Vertebrate Paleontology: Microfossils,2019-06-15T02:31:14Z,2020-10-30T21:30:14Z,44676,81073,0.06295611,0.06295611,0.06295611,"",Mm,"",Edward Stanley,Natasha Vitek,MorphoSource,/downloads/000271766?file=thumbnail&t=1604093414
000081071,Femur [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000081070,000S23920,uf:o:51411,FLMNH Division of Ornithology,Biological Specimen,Ictinia mississippiensis,Animalia; Chordata; Aves; Accipitriformes; Accipitridae; Ictinia; mississippiensis,Femur,"","",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data , the collection of which was funded by Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M81071,"","","",restricted_download,Florida Museum of Natural History: Vertebrate Paleontology: Microfossils,2019-06-15T02:30:29Z,2020-10-30T21:30:13Z,44675,81071,0.06295611,0.06295611,0.06295611,"",Mm,"",Edward Stanley,Natasha Vitek,MorphoSource,/downloads/000271765?file=thumbnail&t=1604093413
