id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000606601,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000606598,FMNH:Amphibians and Reptiles:133940,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Liolaemus bibroni,"",Head,"","Starr, Katherine","","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF IOS-1942250 to T.J. Sanger,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data, the collection of which was funded by an NSF grant to T.J. Sanger (IOS-1942250). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/606601,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; Exceptional diversification in head shape during the adaptive radiation of Anolis lizards,2024-02-23T15:30:38Z,2024-02-23T15:30:38Z,"","",0.05,0.05,0.05,"",Mm,"",Sharon Grant,Katherine Starr,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606592,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000606590,FMNH:Amphibians and Reptiles:245496,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Anolis baleatus,Animalia; Chordata; Reptilia; Squamata; Dactyloidae; Anolis; baleatus,Head,"","Starr, Katherine","","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF IOS-1942250 to T.J. Sanger,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data, the collection of which was funded by an NSF grant to T.J. Sanger (IOS-1942250). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/606592,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; Exceptional diversification in head shape during the adaptive radiation of Anolis lizards,2024-02-23T15:25:10Z,2024-02-23T15:25:10Z,"","",0.05,0.05,0.05,"",Mm,"",Sharon Grant,Katherine Starr,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000567993,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000567990,FMNH:Amphibians and Reptiles:83038,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Uracentron flaviceps,Animalia; Chordata; Squamata; Tropiduridae; Uracentron; flaviceps,Head,"",Katherine Starr,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF IOS-1942250 to T.J. Sanger,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data, the collection of which was funded by an NSF grant to T.J. Sanger (IOS-1942250). The files were downloaded from www.MorphoSource.org, Duke University. ",ark:/87602/m4/567993,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; Exceptional diversification in head shape during the adaptive radiation of Anolis lizards,2023-09-30T02:04:34Z,2024-02-21T19:00:32Z,"","",0.09,0.09,0.09,"",Mm,"",Sharon Grant,Katherine Starr,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000567988,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000567985,FMNH:Amphibians and Reptiles:56063,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Uracentron flaviceps,Animalia; Chordata; Squamata; Tropiduridae; Uracentron; flaviceps,Head,"",Katherine Starr,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF IOS-1942250 to T.J. Sanger,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data, the collection of which was funded by an NSF grant to T.J. Sanger (IOS-1942250). The files were downloaded from www.MorphoSource.org, Duke University. ",ark:/87602/m4/567988,"","","",restricted_download,Exceptional diversification in head shape during the adaptive radiation of Anolis lizards; FMNH Team (Zoology) Amphibian and Reptile Collection,2023-09-30T02:02:08Z,2023-09-30T02:02:08Z,"","",0.09,0.09,0.09,"",Mm,"",Sharon Grant,Katherine Starr,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000567983,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000567980,FMNH:Amphibians and Reptiles:56061,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Uracentron flaviceps,Animalia; Chordata; Squamata; Tropiduridae; Uracentron; flaviceps,Head,"",Katherine Starr,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF IOS-1942250 to T.J. Sanger,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data, the collection of which was funded by an NSF grant to T.J. Sanger (IOS-1942250). The files were downloaded from www.MorphoSource.org, Duke University. ",ark:/87602/m4/567983,"","","",restricted_download,Exceptional diversification in head shape during the adaptive radiation of Anolis lizards; FMNH Team (Zoology) Amphibian and Reptile Collection,2023-09-30T01:59:40Z,2023-09-30T01:59:41Z,"","",0.09,0.09,0.09,"",Mm,"",Sharon Grant,Katherine Starr,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000567976,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000567973,FMNH:Amphibians and Reptiles:9785,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Tropidurus peruvianus; Microlophus peruvianus,Animalia; Chordata; Reptilia; Squamata; Tropiduridae; Microlophus; peruvianus,Head,"",Katherine Starr,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF IOS-1942250 to T.J. Sanger,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data, the collection of which was funded by an NSF grant to T.J. Sanger (IOS-1942250). The files were downloaded from www.MorphoSource.org, Duke University. ",ark:/87602/m4/567976,"","","",restricted_download,Exceptional diversification in head shape during the adaptive radiation of Anolis lizards; FMNH Team (Zoology) Amphibian and Reptile Collection,2023-09-30T01:57:02Z,2023-09-30T01:57:02Z,"","",0.05,0.05,0.05,"",Mm,"",Sharon Grant,Katherine Starr,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000567971,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000567968,FMNH:Amphibians and Reptiles:8397,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Tropidurus peruvianus; Microlophus peruvianus,Animalia; Chordata; Reptilia; Squamata; Tropiduridae; Microlophus; peruvianus,Head,"",Katherine Starr,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF IOS-1942250 to T.J. Sanger,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data, the collection of which was funded by an NSF grant to T.J. Sanger (IOS-1942250). The files were downloaded from www.MorphoSource.org, Duke University. ",ark:/87602/m4/567971,"","","",restricted_download,Exceptional diversification in head shape during the adaptive radiation of Anolis lizards; FMNH Team (Zoology) Amphibian and Reptile Collection,2023-09-30T01:54:44Z,2023-09-30T01:54:44Z,"","",0.05,0.05,0.05,"",Mm,"",Sharon Grant,Katherine Starr,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000567965,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000567962,FMNH:Amphibians and Reptiles:36711,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Stenocercus guentheri,Animalia; Chordata; Reptilia; Squamata; Tropiduridae; Stenocercus; guentheri,Head,"",Katherine Starr,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF IOS-1942250 to T.J. Sanger,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data, the collection of which was funded by an NSF grant to T.J. Sanger (IOS-1942250). The files were downloaded from www.MorphoSource.org, Duke University. ",ark:/87602/m4/567965,"","","",restricted_download,Exceptional diversification in head shape during the adaptive radiation of Anolis lizards; FMNH Team (Zoology) Amphibian and Reptile Collection,2023-09-30T01:52:08Z,2023-09-30T01:52:08Z,"","",0.05,0.05,0.05,"",Mm,"",Sharon Grant,Katherine Starr,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000567960,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000567957,FMNH:Amphibians and Reptiles:64757,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Stenocercus roseiventris,Animalia; Chordata; Reptilia; Squamata; Tropiduridae; Stenocercus; roseiventris,Head,"",Katherine Starr,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF IOS-1942250 to T.J. Sanger,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data, the collection of which was funded by an NSF grant to T.J. Sanger (IOS-1942250). The files were downloaded from www.MorphoSource.org, Duke University. ",ark:/87602/m4/567960,"","","",restricted_download,Exceptional diversification in head shape during the adaptive radiation of Anolis lizards; FMNH Team (Zoology) Amphibian and Reptile Collection,2023-09-30T01:49:49Z,2023-09-30T01:49:49Z,"","",0.05,0.05,0.05,"",Mm,"",Sharon Grant,Katherine Starr,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000567955,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000567952,FMNH:Amphibians and Reptiles:64755,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Stenocercus roseiventris,Animalia; Chordata; Reptilia; Squamata; Tropiduridae; Stenocercus; roseiventris,Head,"",Katherine Starr,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF IOS-1942250 to T.J. Sanger,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data, the collection of which was funded by an NSF grant to T.J. Sanger (IOS-1942250). The files were downloaded from www.MorphoSource.org, Duke University. ",ark:/87602/m4/567955,"","","",restricted_download,Exceptional diversification in head shape during the adaptive radiation of Anolis lizards; FMNH Team (Zoology) Amphibian and Reptile Collection,2023-09-30T01:47:31Z,2023-09-30T01:47:31Z,"","",0.09,0.09,0.09,"",Mm,"",Sharon Grant,Katherine Starr,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
