id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000519923,Whole Body [Image] [XRay],Image,XRay,Faxitron LX-60,Adelaide Microscopy,"",000S27291,FMNH:Amphibians and Reptiles:201934,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Microcephalophis gracilis; Hydrophis gracilis,Animalia; Chordata; Reptilia; Squamata; Elapidae; Microcephalophis; gracilis; Hydrophis,Whole body,"",Kate Sanders,X-ray of whole snake,X-Ray of whole snake. Pinned at the anterior tip of the heart and at the cloaca.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"This work was supported by Australian Research Council (ARC) Future Fellowships to Kate L Sanders (FT130101965) and Emma Sherratt (FT190100803), The University of Adelaide Research Fellowship to Emma Sherratt, and an ARC Discovery Project (DP200102328) to Emma Sherratt.",Tamika Nash-Hahn,"Sherratt, E, Nash-Hahn, T, Nankivell, JH, Rasmussen, AR, Hampton, PM, and Sanders, KL. 2022. 'Macroevolution in axial morphospace: innovations accompanying the transition to marine environments in elapid snakes', Royal Society open science, 9: 221087.",ark:/87602/m4/519923,"","","",open,Snake Vertebral Columns; FMNH Team (Zoology) Amphibian and Reptile Collection; Elapid Snakes,2023-05-05T03:18:54Z,2023-05-05T03:18:54Z,"","",0.05,0.05,"","",Mm,"",Sharon Grant,Tamika Nash-Hahn,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000519920,Whole Body [Image] [XRay],Image,XRay,Faxitron LX-60,Adelaide Microscopy,"",000S27286,FMNH:Amphibians and Reptiles:201469,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Hydrophis viperinus; Thalassophina viperina,Animalia; Chordata; Reptilia; Squamata; Elapidae; Hydrophis; viperinus,Whole body,"","Sherratt, Emma",X-ray of whole snake,X-Ray of whole snake. Pinned at the anterior tip of the heart and at the cloaca.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"This work was supported by Australian Research Council (ARC) Future Fellowships to Kate L Sanders (FT130101965) and Emma Sherratt (FT190100803), The University of Adelaide Research Fellowship to Emma Sherratt, and an ARC Discovery Project (DP200102328) to Emma Sherratt.",Tamika Nash-Hahn,"Sherratt, E, Nash-Hahn, T, Nankivell, JH, Rasmussen, AR, Hampton, PM, and Sanders, KL. 2022. 'Macroevolution in axial morphospace: innovations accompanying the transition to marine environments in elapid snakes', Royal Society open science, 9: 221087.",ark:/87602/m4/519920,"","","",open,FMNH Team (Zoology) Amphibian and Reptile Collection,2023-05-05T03:16:31Z,2023-05-05T03:16:31Z,"","","","","","","","",Sharon Grant,Tamika Nash-Hahn,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000519917,Whole Body [Image] [XRay],Image,XRay,Faxitron LX-60,Adelaide Microscopy,"",000S27262,FMNH:Amphibians and Reptiles:171610,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Pelamis platurus; Hydrophis platurus,Animalia; Chordata; Reptilia; Squamata; Elapidae; Hydrophis; platurus,Whole body,"",Kate Sanders,X-ray of whole snake,X-Ray of whole snake. Pinned at the anterior tip of the heart and at the cloaca.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"This work was supported by Australian Research Council (ARC) Future Fellowships to Kate L Sanders (FT130101965) and Emma Sherratt (FT190100803), The University of Adelaide Research Fellowship to Emma Sherratt, and an ARC Discovery Project (DP200102328) to Emma Sherratt.",Tamika Nash-Hahn,"Sherratt, E, Nash-Hahn, T, Nankivell, JH, Rasmussen, AR, Hampton, PM, and Sanders, KL. 2022. 'Macroevolution in axial morphospace: innovations accompanying the transition to marine environments in elapid snakes', Royal Society open science, 9: 221087.",ark:/87602/m4/519917,"","","",open,Snake Vertebral Columns; FMNH Team (Zoology) Amphibian and Reptile Collection; Elapid Snakes,2023-05-05T03:12:34Z,2023-05-05T03:12:34Z,"","",0.05,0.05,"","",Mm,"",Sharon Grant,Tamika Nash-Hahn,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000519914,Whole Body [Image] [XRay],Image,XRay,Faxitron LX-60,Adelaide Microscopy,"",000S27250,FMNH:Amphibians and Reptiles:202860,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Hydrophis ornatus,Animalia; Chordata; Reptilia; Squamata; Elapidae; Hydrophis; ornatus,Whole body,"",Kate Sanders,X-ray of whole snake,X-Ray of whole snake. Pinned at the anterior tip of the heart and at the cloaca.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"This work was supported by Australian Research Council (ARC) Future Fellowships to Kate L Sanders (FT130101965) and Emma Sherratt (FT190100803), The University of Adelaide Research Fellowship to Emma Sherratt, and an ARC Discovery Project (DP200102328) to Emma Sherratt.",Tamika Nash-Hahn,"Sherratt, E, Nash-Hahn, T, Nankivell, JH, Rasmussen, AR, Hampton, PM, and Sanders, KL. 2022. 'Macroevolution in axial morphospace: innovations accompanying the transition to marine environments in elapid snakes', Royal Society open science, 9: 221087.",ark:/87602/m4/519914,"","","",open,Snake Vertebral Columns; FMNH Team (Zoology) Amphibian and Reptile Collection; Elapid Snakes,2023-05-05T03:10:09Z,2023-05-05T03:10:09Z,"","",0.05,0.05,"","",Mm,"",Sharon Grant,Tamika Nash-Hahn,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000519889,Whole Body [Image] [XRay],Image,XRay,Faxitron LX-60,Adelaide Microscopy,"",000S27213,FMNH:Amphibians and Reptiles:202032,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Hydrophis curtus; Lapemis curtus,Animalia; Chordata; Reptilia; Squamata; Elapidae; Hydrophis; curtus,Whole body,"",Kate Sanders,X-ray of whole snake,X-Ray of whole snake. Pinned at the anterior tip of the heart and at the cloaca.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"This work was supported by Australian Research Council (ARC) Future Fellowships to Kate L Sanders (FT130101965) and Emma Sherratt (FT190100803), The University of Adelaide Research Fellowship to Emma Sherratt, and an ARC Discovery Project (DP200102328) to Emma Sherratt.",Tamika Nash-Hahn,"Sherratt, E, Nash-Hahn, T, Nankivell, JH, Rasmussen, AR, Hampton, PM, and Sanders, KL. 2022. 'Macroevolution in axial morphospace: innovations accompanying the transition to marine environments in elapid snakes', Royal Society open science, 9: 221087.",ark:/87602/m4/519889,"","","",open,Elapid Snakes; Snake Vertebral Columns; FMNH Team (Zoology) Amphibian and Reptile Collection,2023-05-05T02:55:39Z,2023-05-05T02:55:39Z,"","",0.05,0.05,"","",Mm,"",Sharon Grant,Tamika Nash-Hahn,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000519882,Whole Body [Image] [XRay],Image,XRay,Faxitron LX-60,Adelaide Microscopy,"",000S27206,FMNH:Amphibians and Reptiles:198955,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Hydrophis caerulescens,Animalia; Chordata; Reptilia; Squamata; Elapidae; Hydrophis; caerulescens,Whole body,"",Kate Sanders,X-ray of whole snake,X-Ray of whole snake. Pinned at the anterior tip of the heart and at the cloaca.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"This work was supported by Australian Research Council (ARC) Future Fellowships to Kate L Sanders (FT130101965) and Emma Sherratt (FT190100803), The University of Adelaide Research Fellowship to Emma Sherratt, and an ARC Discovery Project (DP200102328) to Emma Sherratt.",Tamika Nash-Hahn,"Sherratt, E, Nash-Hahn, T, Nankivell, JH, Rasmussen, AR, Hampton, PM, and Sanders, KL. 2022. 'Macroevolution in axial morphospace: innovations accompanying the transition to marine environments in elapid snakes', Royal Society open science, 9: 221087.",ark:/87602/m4/519882,"","","",open,Elapid Snakes; Snake Vertebral Columns; FMNH Team (Zoology) Amphibian and Reptile Collection,2023-05-05T02:51:26Z,2023-05-05T02:51:27Z,"","",0.05,0.05,"","",Mm,"",Sharon Grant,Tamika Nash-Hahn,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000519879,Whole Body [Image] [XRay],Image,XRay,Faxitron LX-60,Adelaide Microscopy,"",000S27192,FMNH:Amphibians and Reptiles:203403,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Hydrophis brookii,Animalia; Chordata; Reptilia; Squamata; Elapidae; Hydrophis; brookii,Whole body,"",Kate Sanders,X-ray of whole snake,X-Ray of whole snake. Pinned at the anterior tip of the heart and at the cloaca.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"This work was supported by Australian Research Council (ARC) Future Fellowships to Kate L Sanders (FT130101965) and Emma Sherratt (FT190100803), The University of Adelaide Research Fellowship to Emma Sherratt, and an ARC Discovery Project (DP200102328) to Emma Sherratt.",Tamika Nash-Hahn,"Sherratt, E, Nash-Hahn, T, Nankivell, JH, Rasmussen, AR, Hampton, PM, and Sanders, KL. 2022. 'Macroevolution in axial morphospace: innovations accompanying the transition to marine environments in elapid snakes', Royal Society open science, 9: 221087.",ark:/87602/m4/519879,"","","",open,Snake Vertebral Columns; FMNH Team (Zoology) Amphibian and Reptile Collection; Elapid Snakes,2023-05-05T02:48:00Z,2023-05-05T02:48:00Z,"","",0.05,0.05,"","",Mm,"",Sharon Grant,Tamika Nash-Hahn,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000519876,Element Unspecified [Image] [XRay],Image,XRay,Faxitron LX-60,Adelaide Microscopy,"",000S27178,FMNH:Amphibians and Reptiles:199263,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Hydrophis fasciatus; Hydrophis atriceps,Animalia; Chordata; Reptilia; Squamata; Elapidae; Hydrophis; fasciatus; atriceps,"","",Kate Sanders,X-ray of whole snake,X-Ray of whole snake. Pinned at the anterior tip of the heart and at the cloaca.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"This work was supported by Australian Research Council (ARC) Future Fellowships to Kate L Sanders (FT130101965) and Emma Sherratt (FT190100803), The University of Adelaide Research Fellowship to Emma Sherratt, and an ARC Discovery Project (DP200102328) to Emma Sherratt.",Tamika Nash-Hahn,"Sherratt, E, Nash-Hahn, T, Nankivell, JH, Rasmussen, AR, Hampton, PM, and Sanders, KL. 2022. 'Macroevolution in axial morphospace: innovations accompanying the transition to marine environments in elapid snakes', Royal Society open science, 9: 221087.",ark:/87602/m4/519876,"","","",open,Elapid Snakes; Snake Vertebral Columns; FMNH Team (Zoology) Amphibian and Reptile Collection,2023-05-05T02:44:56Z,2023-05-05T02:44:57Z,"","",0.05,0.05,"","",Mm,"",Sharon Grant,Tamika Nash-Hahn,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000519873,Whole Body [Image] [XRay],Image,XRay,Faxitron LX-60,Adelaide Microscopy,"",000S27173,FMNH:Amphibians and Reptiles:179041,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Kolpophis annandalei; Hydrophis annandalei,Animalia; Chordata; Reptilia; Squamata; Elapidae; Hydrophis; annandalei,Whole body,"","Sherratt, Emma",X-ray of whole snake,X-Ray of whole snake. Pinned at the anterior tip of the heart and at the cloaca.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"This work was supported by Australian Research Council (ARC) Future Fellowships to Kate L Sanders (FT130101965) and Emma Sherratt (FT190100803), The University of Adelaide Research Fellowship to Emma Sherratt, and an ARC Discovery Project (DP200102328) to Emma Sherratt.",Tamika Nash-Hahn,"Sherratt, E, Nash-Hahn, T, Nankivell, JH, Rasmussen, AR, Hampton, PM, and Sanders, KL. 2022. 'Macroevolution in axial morphospace: innovations accompanying the transition to marine environments in elapid snakes', Royal Society open science, 9: 221087.",ark:/87602/m4/519873,"","","",open,Snake Vertebral Columns; FMNH Team (Zoology) Amphibian and Reptile Collection; Elapid Snakes,2023-05-05T02:40:35Z,2023-05-05T02:40:35Z,"","","","","","","","",Sharon Grant,Tamika Nash-Hahn,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000165183,Skeletonized Axial Column [Image] [CT],Image,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000165161,000S45147,FMNH:Amphibians and Reptiles:257162,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Basiliscus plumifrons,Animalia; Chordata; Reptilia; Squamata; Corytophanidae; Basiliscus; plumifrons,skeletonized axial column,"","Baumgart, Stephanie",compilation of .stls,layout of axial skeleton .stls created by the Sereno lab,Sereno lab,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Generous donations to Paul Sereno by Bob and Ellen Vladem and SC Johnson,"","The Sereno lab and the Field Museum of Natural History provided access to these data, the collection of which was funded by gifts and donations to Paul Sereno. The data was first used in Sereno et al. 2022. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M165183,"","","",restricted_download,Spinosaurus was not an aquatic dinosaur; Field Museum of Natural History (Zoology) Amphibian and Reptile Collection; Sereno Lab; FMNH Team (Zoology) Amphibian and Reptile Collection,2020-10-13T00:22:27Z,2022-09-16T17:36:12Z,84936,165183,0.06368775,0.06368775,0.06368775,"",Mm,"",Sharon Grant,Stephanie Baumgart,MorphoSource,/downloads/000331870?file=thumbnail&t=1663349772
