id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000034086,Petrosal Region [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000034085,0000S8171,FMNH:Mammals:145465,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia tana,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; tana,Petrosal Region,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M34086,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-10-09T18:15:19Z,2020-10-21T05:08:58Z,18006,34086,0.0179311226596722,0.0179311226596722,0.0179311226596722,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000230571?file=thumbnail&t=1603256938
000034085,Petrosal Region [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S8171,FMNH:Mammals:145465,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia tana,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; tana,Petrosal Region,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M34085,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-10-09T18:14:30Z,2020-10-21T05:08:57Z,18006,34085,0.0179311226596722,0.0179311226596722,0.0179311226596722,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000230570?file=thumbnail&t=1603256937
000034017,Articulated Fragments [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000034016,0000S8171,FMNH:Mammals:145465,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia tana,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; tana,Articulated Fragments,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M34017,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-10-05T14:02:17Z,2020-10-21T05:07:18Z,17960,34017,0.0240117465170706,0.0240117465170706,0.0240117465170706,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000230496?file=thumbnail&t=1603256838
000034012,Articulated Tail [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S8171,FMNH:Mammals:145465,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia tana,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; tana,Articulated Tail,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M34012,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-10-04T20:33:30Z,2020-10-21T05:07:09Z,17958,34012,0.0240117465170706,0.0240117465170706,0.0240117465170706,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000230491?file=thumbnail&t=1603256829
000034015,Articulated Fragments [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000034014,0000S8171,FMNH:Mammals:145465,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia tana,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; tana,Articulated Fragments,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M34015,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-10-04T20:44:55Z,2020-10-21T05:07:10Z,17959,34015,0.0240117465170706,0.0240117465170706,0.0240117465170706,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000230495?file=thumbnail&t=1603256830
000034016,Articulated Fragments [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S8171,FMNH:Mammals:145465,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia tana,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; tana,Articulated Fragments,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M34016,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-10-05T14:02:12Z,2020-10-21T05:07:10Z,17960,34016,0.0240117465170706,0.0240117465170706,0.0240117465170706,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000230493?file=thumbnail&t=1603256830
000034014,Articulated Fragments [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S8171,FMNH:Mammals:145465,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia tana,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; tana,Articulated Fragments,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M34014,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-10-04T20:44:49Z,2020-10-21T05:07:10Z,17959,34014,0.0240117465170706,0.0240117465170706,0.0240117465170706,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000230494?file=thumbnail&t=1603256830
000034013,Articulated Tail [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000034012,0000S8171,FMNH:Mammals:145465,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia tana,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; tana,Articulated Tail,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M34013,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-10-04T20:33:49Z,2020-10-21T05:07:09Z,17958,34013,0.0240117465170706,0.0240117465170706,0.0240117465170706,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000230492?file=thumbnail&t=1603256829
000034008,Humerus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000034007,0000S8171,FMNH:Mammals:145465,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia tana,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; tana,Humerus,Left,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M34008,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-10-04T20:18:58Z,2020-10-21T05:07:09Z,17957,34008,0.0240117465170706,0.0240117465170706,0.0240117465170706,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000230490?file=thumbnail&t=1603256829
000034007,Humerus [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S8171,FMNH:Mammals:145465,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia tana,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; tana,Humerus,Left,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M34007,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-10-04T20:18:24Z,2020-10-21T05:07:07Z,17957,34007,0.0240117465170706,0.0240117465170706,0.0240117465170706,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000230489?file=thumbnail&t=1603256827
