id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000645249,Pisoform [Mesh] [Laser],Mesh,LaserScan,Faro Design ScanArm,Idaho Virtualization Lab,"",000644843,MCZ:Mamm:24917,MCZ Mammalogy,Biological Specimen,Ceratotherium simum cottoni; Ceratotherium cottoni,Animalia; Chordata; Mammalia; Perissodactyla; Rhinocerotidae; Ceratotherium; cottoni,Pisoform,Right,Idaho Virtualization Lab ,"",Record created by batch submission.,President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/645249,"","","",restricted_download,oMega,2024-07-11T21:47:57Z,2024-07-11T21:47:57Z,"","","","","","","","",Timothy Gomes,Timothy Gomes,MorphoSource,/downloads/000645249?file=thumbnail&t=1720734477
000645009,Caudal Vertebra 19 [Mesh] [Laser],Mesh,LaserScan,Faro Design ScanArm,Idaho Virtualization Lab,"",000644843,MCZ:Mamm:24917,MCZ Mammalogy,Biological Specimen,Ceratotherium simum cottoni; Ceratotherium cottoni,Animalia; Chordata; Mammalia; Perissodactyla; Rhinocerotidae; Ceratotherium; cottoni,Caudal Vertebra 19,Midline,Idaho Virtualization Lab ,"",Record created by batch submission.,President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/645009,"","","",restricted_download,oMega,2024-07-11T19:53:21Z,2024-07-11T19:53:21Z,"","","","","","","","",Timothy Gomes,Timothy Gomes,MorphoSource,/downloads/000645009?file=thumbnail&t=1720727601
000645003,Caudal Vertebra 18 [Mesh] [Laser],Mesh,LaserScan,Faro Design ScanArm,Idaho Virtualization Lab,"",000644843,MCZ:Mamm:24917,MCZ Mammalogy,Biological Specimen,Ceratotherium simum cottoni; Ceratotherium cottoni,Animalia; Chordata; Mammalia; Perissodactyla; Rhinocerotidae; Ceratotherium; cottoni,Caudal Vertebra 18,Midline,Idaho Virtualization Lab ,"",Record created by batch submission.,President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/645003,"","","",restricted_download,oMega,2024-07-11T19:50:57Z,2024-07-11T19:50:57Z,"","","","","","","","",Timothy Gomes,Timothy Gomes,MorphoSource,/downloads/000645003?file=thumbnail&t=1720727457
000644993,Caudal Vertebra 17 [Mesh] [Laser],Mesh,LaserScan,Faro Design ScanArm,Idaho Virtualization Lab,"",000644843,MCZ:Mamm:24917,MCZ Mammalogy,Biological Specimen,Ceratotherium simum cottoni; Ceratotherium cottoni,Animalia; Chordata; Mammalia; Perissodactyla; Rhinocerotidae; Ceratotherium; cottoni,Caudal Vertebra 17,Midline,Idaho Virtualization Lab ,"",Record created by batch submission.,President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/644993,"","","",restricted_download,oMega,2024-07-11T19:48:31Z,2024-07-11T19:48:32Z,"","","","","","","","",Timothy Gomes,Timothy Gomes,MorphoSource,/downloads/000644993?file=thumbnail&t=1720727312
000644989,Caudal Vertebra 16 [Mesh] [Laser],Mesh,LaserScan,Faro Design ScanArm,Idaho Virtualization Lab,"",000644843,MCZ:Mamm:24917,MCZ Mammalogy,Biological Specimen,Ceratotherium simum cottoni; Ceratotherium cottoni,Animalia; Chordata; Mammalia; Perissodactyla; Rhinocerotidae; Ceratotherium; cottoni,Caudal Vertebra 16,Midline,Idaho Virtualization Lab ,"",Record created by batch submission.,President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/644989,"","","",restricted_download,oMega,2024-07-11T19:46:32Z,2024-07-11T19:46:32Z,"","","","","","","","",Timothy Gomes,Timothy Gomes,MorphoSource,/downloads/000644989?file=thumbnail&t=1720727192
000644985,Caudal Vertebra 15 [Mesh] [Laser],Mesh,LaserScan,Faro Design ScanArm,Idaho Virtualization Lab,"",000644843,MCZ:Mamm:24917,MCZ Mammalogy,Biological Specimen,Ceratotherium simum cottoni; Ceratotherium cottoni,Animalia; Chordata; Mammalia; Perissodactyla; Rhinocerotidae; Ceratotherium; cottoni,Caudal Vertebra 15,Midline,Idaho Virtualization Lab ,"",Record created by batch submission.,President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/644985,"","","",restricted_download,oMega,2024-07-11T19:44:29Z,2024-07-11T19:44:29Z,"","","","","","","","",Timothy Gomes,Timothy Gomes,MorphoSource,/downloads/000644985?file=thumbnail&t=1720727069
000643301,Ulna [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,UMNH Shared Equipment Facility,"",000643297,umnh:vp:1846,UMNH Paleontology Collections,Biological Specimen,Mammuthus sp.,Animalia; Chordata; Mammalia; Proboscidea; Elephantidae; Mammuthus,Ulna,"",Nicolas Wagner,"","","",http://rightsstatements.org/vocab/CNE/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/643301,"","","",restricted_download,UMNH Paleontology ,2024-07-08T16:59:31Z,2024-07-08T16:59:31Z,"","","","","","","","",Alyson Wilkins,Alyson Wilkins,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000643294,Humerus [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,UMNH Shared Equipment Facility,"",000643291,umnh:vp:1845,UMNH Paleontology Collections,Biological Specimen,Mammuthus sp.,Animalia; Chordata; Mammalia; Proboscidea; Elephantidae; Mammuthus,Humerus,"",Nicolas Wagner,"","","",http://rightsstatements.org/vocab/CNE/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/643294,"","","",restricted_download,UMNH Paleontology ,2024-07-08T16:55:36Z,2024-07-08T16:55:36Z,"","","","","","","","",Alyson Wilkins,Alyson Wilkins,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000643289,Humerus [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,UMNH Shared Equipment Facility,"",000643286,umnh:vp:1840,UMNH Paleontology Collections,Biological Specimen,Mammuthus sp.,Animalia; Chordata; Mammalia; Proboscidea; Elephantidae; Mammuthus,Humerus,"",Nicolas Wagner,"","","",http://rightsstatements.org/vocab/CNE/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/643289,"","","",restricted_download,UMNH Paleontology ,2024-07-08T16:49:27Z,2024-07-08T16:49:27Z,"","","","","","","","",Alyson Wilkins,Alyson Wilkins,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000643284,Ulna [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,UMNH Shared Equipment Facility,"",000643281,umnh:vp:1838,UMNH Paleontology Collections,Biological Specimen,Mammuthus sp.,Animalia; Chordata; Mammalia; Proboscidea; Elephantidae; Mammuthus,Ulna,"",Nicolas Wagner,"","","",http://rightsstatements.org/vocab/CNE/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/643284,"","","",restricted_download,UMNH Paleontology ,2024-07-08T16:42:44Z,2024-07-08T16:42:45Z,"","","","","","","","",Alyson Wilkins,Alyson Wilkins,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
