id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000158798,Skulldice [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S44119,UMMZ:herps:248404,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Nothopsis rugosus; NOTHOPSIS RUGOSUS,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Nothopsis; rugosus,skulldice,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158798,10.17602/M2/M158798,"","",restricted_download,UMMZ - Division of Reptiles & Amphibians; Scan All Snakes; The oVert Thematic Collections Network,2020-08-24T18:56:14Z,2021-09-20T14:13:28Z,82106,158798,0.0128518349726092,0.0128518349726092,0.0128518349726092,"",Mm,"",Gregory Schneider,Ramon Nagesan,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000326287?file=thumbnail&t=1632147208
000158794,Dicect [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S22929,UMMZ:herps:247099,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,LEPTODEIRA SEPTENTRIONALIS; Leptodeira septentrionalis,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Leptodeira; septentrionalis; Colubridae,dicect,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701713; NSF DBI-1701714,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158794,10.17602/M2/M158794,"","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2020-08-24T18:43:38Z,2021-09-20T14:16:21Z,82102,158794,0.065119967238529,0.065119967238529,0.065119967238529,"",Mm,"",Gregory Schneider,Ramon Nagesan,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000326283?file=thumbnail&t=1632147381
000158793,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S22929,UMMZ:herps:247099,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,LEPTODEIRA SEPTENTRIONALIS; Leptodeira septentrionalis,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Leptodeira; septentrionalis; Colubridae,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701713; NSF DBI-1701714,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158793,10.17602/M2/M158793,"","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2020-08-24T18:38:22Z,2021-09-20T14:16:11Z,82101,158793,0.0471165861630963,0.0471165861630963,0.0471165861630963,"",Mm,"",Gregory Schneider,Ramon Nagesan,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000326282?file=thumbnail&t=1632147371
000158786,Skulldice [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S43980,UMMZ:herps:246805,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,HELICOPS ANGULATUS; Helicops angulatus,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Helicops; angulatus,skulldice,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158786,10.17602/M2/M158786,"","",restricted_download,UMMZ - Division of Reptiles & Amphibians; Scan All Snakes; The oVert Thematic Collections Network,2020-08-24T18:27:57Z,2021-09-20T14:19:01Z,82094,158786,0.0226784944204343,0.0226784944204343,0.0226784944204343,"",Mm,"",Gregory Schneider,Ramon Nagesan,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000326277?file=thumbnail&t=1632147541
000158785,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S43980,UMMZ:herps:246805,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,HELICOPS ANGULATUS; Helicops angulatus,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Helicops; angulatus,skull,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158785,10.17602/M2/M158785,"","",restricted_download,UMMZ - Division of Reptiles & Amphibians; Scan All Snakes; The oVert Thematic Collections Network,2020-08-24T18:27:16Z,2021-09-20T14:20:49Z,82093,158785,0.021721669999367,0.021721669999367,0.021721669999367,"",Mm,"",Gregory Schneider,Ramon Nagesan,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000326275?file=thumbnail&t=1632147649
000158787,Skulldice [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S44112,UMMZ:herps:246808,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Helicops leopardinus; HELICOPS LEOPARDINUS,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Helicops; leopardinus,skulldice,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158787,10.17602/M2/M158787,"","",restricted_download,UMMZ - Division of Reptiles & Amphibians; Scan All Snakes; The oVert Thematic Collections Network,2020-08-24T18:29:25Z,2021-09-20T14:20:36Z,82095,158787,0.0259701963097819,0.0259701963097819,0.0259701963097819,"",Mm,"",Gregory Schneider,Ramon Nagesan,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000326281?file=thumbnail&t=1632147636
000158789,Dice [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S44114,UMMZ:herps:246854,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Xenopholis scalaris; XENOPHOLIS SCALARIS,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Xenopholis; scalaris,dice,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158789,10.17602/M2/M158789,"","",restricted_download,UMMZ - Division of Reptiles & Amphibians; Scan All Snakes; The oVert Thematic Collections Network,2020-08-24T18:31:42Z,2021-09-20T14:19:18Z,82097,158789,0.0125084608961811,0.0125084608961811,0.0125084608961811,"",Mm,"",Gregory Schneider,Ramon Nagesan,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000326279?file=thumbnail&t=1632147558
000076612,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000076611,000S22948,ummz:herps:UMFS24130,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Hydromorphus concolor,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Hydromorphus; concolor,skull,"","",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76612,"","","",restricted_download,The oVert Thematic Collections Network; UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians,2019-05-06T14:32:18Z,2020-10-27T12:05:52Z,42509,76612,0.019256319560986,0.019256319560986,0.019256319560986,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267796?file=thumbnail&t=1603800352
000076611,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S22948,ummz:herps:UMFS24130,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Hydromorphus concolor,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Hydromorphus; concolor,skull,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76611,"","","",restricted_download,The oVert Thematic Collections Network; UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians,2019-05-06T14:31:23Z,2020-10-27T12:05:51Z,42509,76611,0.019256319560986,0.019256319560986,0.019256319560986,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267797?file=thumbnail&t=1603800351
000076609,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000076608,000S22947,UMMZ:herps:98876,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,PHILODRYAS BARONI; Philodryas baroni,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Philodryas; baroni,skull,"","",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76609,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-05-06T13:13:00Z,2021-09-20T14:22:10Z,42507,76609,0.0241156940718253,0.0241156940718253,0.0241156940718253,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267794?file=thumbnail&t=1632147730
