id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000413037,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000413020,000413018,AMNH:Herpetology:R-28451,AMNH Herpetology Collections,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/413037,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-01-12T20:08:36Z,2022-01-12T20:08:36Z,"","","","","","","","",David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000413023,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000413020,000413018,AMNH:Herpetology:R-28451,AMNH Herpetology Collections,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Pelvis; Femur,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/413023,"","","",restricted_download,"",2022-01-12T19:14:51Z,2022-01-12T19:14:51Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000413020,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000413018,AMNH:Herpetology:R-28451,AMNH Herpetology Collections,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/413020,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-01-12T19:10:58Z,2022-01-12T19:18:32Z,"","",0.0359999985,0.0359999985,0.0179665,0.0359999985,Mm,538,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000413011,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000413008,000413006,AMNH:Herpetology:R-28450,AMNH Herpetology Collections,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/413011,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-01-12T19:07:55Z,2022-01-12T19:07:56Z,"","","","","","","","",David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000413008,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000413006,AMNH:Herpetology:R-28450,AMNH Herpetology Collections,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/413008,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-01-12T19:05:56Z,2022-01-12T19:05:56Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000412992,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000412988,000412986,AMNH:Herpetology:R-28449,AMNH Herpetology Collections,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/412992,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-01-12T18:40:36Z,2022-01-12T18:40:36Z,"","","","","","","","",David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000412988,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000412986,AMNH:Herpetology:R-28449,AMNH Herpetology Collections,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/412988,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-01-12T18:38:41Z,2022-01-12T18:38:41Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000412984,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000412977,000412975,AMNH:Herpetology:R-28448,AMNH Herpetology Collections,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/412984,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-01-12T18:32:47Z,2022-01-12T18:32:47Z,"","","","","","","","",David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000412977,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000412975,AMNH:Herpetology:R-28448,AMNH Herpetology Collections,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/412977,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-01-12T18:30:30Z,2022-01-12T18:30:30Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000412973,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000412970,000412968,AMNH:Herpetology:R-28447,AMNH Herpetology Collections,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/412973,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-01-12T18:28:03Z,2022-01-12T18:28:03Z,"","","","","","","","",David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
