id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000033974,Articulated Torso [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000033973,0000S7039,FMNH:Mammals:76865,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia minor,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; minor,Articulated Torso,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M33974,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-10-04T16:49:45Z,2020-10-21T05:06:18Z,17938,33974,0.020956975460108,0.020956975460108,0.020956975460108,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000230455?file=thumbnail&t=1603256778
000033973,Articulated Torso [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S7039,FMNH:Mammals:76865,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia minor,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; minor,Articulated Torso,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M33973,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-10-04T16:48:47Z,2020-10-21T05:06:17Z,17938,33973,0.020956975460108,0.020956975460108,0.020956975460108,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000230454?file=thumbnail&t=1603256777
000033969,Petrosal Region [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S7039,FMNH:Mammals:76865,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia minor,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; minor,Petrosal Region,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M33969,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-10-04T15:26:30Z,2020-10-21T05:06:12Z,17936,33969,0.0149797946060792,0.0149797946060792,0.0149797946060792,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000230450?file=thumbnail&t=1603256772
000033970,Petrosal Region [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000033969,0000S7039,FMNH:Mammals:76865,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia minor,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; minor,Petrosal Region,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M33970,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-10-04T15:27:24Z,2020-10-21T05:06:12Z,17936,33970,0.0149797946060792,0.0149797946060792,0.0149797946060792,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000230449?file=thumbnail&t=1603256772
000033806,Fragment [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000033805,0000S7039,FMNH:Mammals:76865,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia minor,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; minor,Fragment,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M33806,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-09-27T20:00:05Z,2020-10-21T05:02:02Z,17860,33806,0.0200442876666784,0.0200442876666784,0.0200442876666784,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000230297?file=thumbnail&t=1603256522
000033805,Fragment [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S7039,FMNH:Mammals:76865,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia minor,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; minor,Fragment,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M33805,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-09-27T20:00:01Z,2020-10-21T05:02:02Z,17860,33805,0.0200442876666784,0.0200442876666784,0.0200442876666784,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000230296?file=thumbnail&t=1603256522
000033793,Rib Fragment [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000033792,0000S7039,FMNH:Mammals:76865,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia minor,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; minor,Rib Fragment,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M33793,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-09-27T19:41:36Z,2020-10-21T05:01:53Z,17857,33793,0.0200442876666784,0.0200442876666784,0.0200442876666784,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000230292?file=thumbnail&t=1603256513
000033792,Rib Fragment [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S7039,FMNH:Mammals:76865,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia minor,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; minor,Rib Fragment,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M33792,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-09-27T19:41:28Z,2020-10-21T05:01:52Z,17857,33792,0.0200442876666784,0.0200442876666784,0.0200442876666784,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000230289?file=thumbnail&t=1603256512
000033780,Fragment [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000033778,0000S7039,FMNH:Mammals:76865,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia minor,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; minor,Fragment,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M33780,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-09-27T19:07:45Z,2020-10-21T05:01:45Z,17855,33780,0.0200442876666784,0.0200442876666784,0.0200442876666784,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000230285?file=thumbnail&t=1603256505
000033779,Fragment [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000033778,0000S7039,FMNH:Mammals:76865,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia minor,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; minor,Fragment,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M33779,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-09-27T19:07:43Z,2020-10-21T05:01:42Z,17855,33779,0.0200442876666784,0.0200442876666784,0.0200442876666784,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000230284?file=thumbnail&t=1603256502
