id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000392743,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Hewlett-Packard (HP) HP 3D Pro 3,"University of Minnesota, Department of Anthropology","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the DAVID/HP Scanner Pro S3 with a resulting 0.060mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/392743,"","","",restricted_download,Scanning Accuracy,2021-10-28T01:51:29Z,2021-11-30T00:30:49Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000392743?file=thumbnail&t=1638232249
000392738,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Hewlett-Packard (HP) HP 3D Pro 3,"University of Minnesota, Department of Anthropology","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the DAVID/HP Scanner Pro S3 with a resulting 0.181mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/392738,"","","",restricted_download,Scanning Accuracy,2021-10-28T01:47:13Z,2024-03-19T14:19:02Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000392738?file=thumbnail&t=1710857942
000392727,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Hewlett-Packard (HP) HP 3D Pro 3,"University of Minnesota, Department of Anthropology","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the DAVID/HP Scanner Pro S3 with a resulting 0.361mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/392727,"","","",restricted_download,Scanning Accuracy,2021-10-28T01:43:13Z,2024-03-19T14:10:03Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000392727?file=thumbnail&t=1710857403
000392110,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan20,"School of Archaeology and Anthropology, Palaeoanthropology and Primate Evolutionary Biology Research Group","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the Creaform GO!Scan 20 with a resulting 1.5mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/392110,"","","",restricted_download,Scanning Accuracy,2021-10-21T03:14:58Z,2024-03-19T14:07:46Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000392110?file=thumbnail&t=1710857266
000392106,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan20,"School of Archaeology and Anthropology, Palaeoanthropology and Primate Evolutionary Biology Research Group","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the Creaform GO!Scan 20 with a resulting 1.3mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/392106,"","","",restricted_download,Scanning Accuracy,2021-10-21T03:08:20Z,2021-11-10T22:32:50Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000392106?file=thumbnail&t=1636583570
000392102,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan20,"School of Archaeology and Anthropology, Palaeoanthropology and Primate Evolutionary Biology Research Group","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the Creaform GO!Scan 20 with a resulting 1.1mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/392102,"","","",restricted_download,Scanning Accuracy,2021-10-21T02:55:02Z,2024-03-19T14:14:54Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000392102?file=thumbnail&t=1710857694
000392098,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan20,"School of Archaeology and Anthropology, Palaeoanthropology and Primate Evolutionary Biology Research Group","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the Creaform GO!Scan 20 with a resulting 0.9mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/392098,"","","",restricted_download,Scanning Accuracy,2021-10-21T02:45:51Z,2021-11-10T22:34:26Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000392098?file=thumbnail&t=1636583666
000392094,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan20,"School of Archaeology and Anthropology, Palaeoanthropology and Primate Evolutionary Biology Research Group","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the Creaform GO!Scan 20 with a resulting 0.7mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/392094,"","","",restricted_download,Scanning Accuracy,2021-10-21T02:34:16Z,2024-03-19T14:19:13Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000392094?file=thumbnail&t=1710857953
000392090,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan20,"School of Archaeology and Anthropology, Palaeoanthropology and Primate Evolutionary Biology Research Group","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the Creaform GO!Scan 20 with a resulting 0.5mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/392090,"","","",restricted_download,Scanning Accuracy,2021-10-21T02:28:41Z,2021-11-10T22:35:24Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000392090?file=thumbnail&t=1636583724
000392086,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan20,"School of Archaeology and Anthropology, Palaeoanthropology and Primate Evolutionary Biology Research Group","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the Creaform GO!Scan 20 with a resulting 0.3mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/392086,"","","",restricted_download,Scanning Accuracy,2021-10-21T01:53:36Z,2024-03-19T14:14:53Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000392086?file=thumbnail&t=1710857693
