id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000385312,Mandible [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000385302,isem:AGH_06,Institut des Sciences de l'Evolution de Montpellier,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Mandible,"","",Photographies of the mandible from different angles.,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/385312,"","","",open,Annie Gautier-Hion's collection,2021-09-27T13:31:35Z,2021-09-28T10:55:17Z,"","","","","","","","",Renaud Lebrun,Renaud Lebrun,Lebrun_Gorillas_2021,/downloads/000385312?file=thumbnail&t=1632826517
000385308,Cranium [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000385302,isem:AGH_06,Institut des Sciences de l'Evolution de Montpellier,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Cranium,"","","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/385308,"","","",open,Annie Gautier-Hion's collection,2021-09-27T13:25:11Z,2021-09-27T13:28:09Z,"","","","","","","","",Renaud Lebrun,Renaud Lebrun,Lebrun_Gorillas_2021,/downloads/000385308?file=thumbnail&t=1632749289
000082506,Cuboid [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000082507,0000S4600,AMNH:Mammals:M-90293,AMNH Mammal Collections,Biological Specimen,Pan troglodytes; Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Cuboid,Left,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82506,"","","",open,AMNH Mammal Collection; AMNH Mammalogy,2019-07-02T18:26:35Z,2020-10-30T22:06:55Z,45269,82506,0.02702284,0.02702284,0.02702284,"",Mm,"",AMNH Mammalogy,Mackenzie A. Shepard,MorphoSource,/downloads/000273125?file=thumbnail&t=1604095615
000081742,"Ankle, Foot [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9429,ylpb:61,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Ankle, Foot","","",834,"Migrated MorphoSource 1 Media File Title: 834 Migrated MorphoSource 1 Media Group Title: 61-S 1945_8_21 Migrated MorphoSource 1 Media File Description: 0.007297233 cm/pixel Migrated MorphoSource 1 Media Group Description: August 21, 1945",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M81742,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-06-20T17:06:30Z,2020-10-30T21:48:09Z,44893,81742,"","","","","","",Nathan Thompson,Daniel Gibbons,MorphoSource,/downloads/000272432?file=thumbnail&t=1604094489
000081741,"Wrist, Hand [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9429,ylpb:61,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Wrist, Hand","","",833,"Migrated MorphoSource 1 Media File Title: 833 Migrated MorphoSource 1 Media Group Title: 61-S 1945_8_21 Migrated MorphoSource 1 Media File Description: 0.006131744 cm/pixel Migrated MorphoSource 1 Media Group Description: August 21, 1945",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M81741,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-06-20T17:05:16Z,2020-10-30T21:48:07Z,44893,81741,"","","","","","",Nathan Thompson,Daniel Gibbons,MorphoSource,/downloads/000272431?file=thumbnail&t=1604094487
000081740,"Ankle, Foot [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9429,ylpb:61,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Ankle, Foot","","",823,"Migrated MorphoSource 1 Media File Title: 823 Migrated MorphoSource 1 Media Group Title: 61-S 1945_8_21 Migrated MorphoSource 1 Media File Description: 0.007224898 cm/pixel Migrated MorphoSource 1 Media Group Description: August 21, 1945",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M81740,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-06-20T17:03:19Z,2020-10-30T21:48:07Z,44893,81740,"","","","","","",Nathan Thompson,Daniel Gibbons,MorphoSource,/downloads/000272430?file=thumbnail&t=1604094487
000081739,"Wrist, Hand [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9429,ylpb:61,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Wrist, Hand","","",822,"Migrated MorphoSource 1 Media File Title: 822 Migrated MorphoSource 1 Media Group Title: 61-S 1945_8_21 Migrated MorphoSource 1 Media File Description: 0.00666989 cm/pixel Migrated MorphoSource 1 Media Group Description: August 21, 1945",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M81739,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-06-20T16:59:54Z,2020-10-30T21:48:03Z,44893,81739,"","","","","","",Nathan Thompson,Daniel Gibbons,MorphoSource,/downloads/000272428?file=thumbnail&t=1604094483
000081738,Trunk [Image] [Etc],Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9429,ylpb:61,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Trunk,"","",821,"Migrated MorphoSource 1 Media File Title: 821 Migrated MorphoSource 1 Media Group Title: 61-S 1945_8_21 Migrated MorphoSource 1 Media File Description: 0.010191888 cm/pixel Migrated MorphoSource 1 Media Group Description: August 21, 1945",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M81738,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-06-20T16:57:26Z,2020-10-30T21:48:02Z,44893,81738,"","","","","","",Nathan Thompson,Daniel Gibbons,MorphoSource,/downloads/000272429?file=thumbnail&t=1604094482
000081737,"Pelvis, Hip, Thigh, Knee [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9429,ylpb:61,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Pelvis, Hip, Thigh, Knee","","",820,"Migrated MorphoSource 1 Media File Title: 820 Migrated MorphoSource 1 Media Group Title: 61-S 1945_8_21 Migrated MorphoSource 1 Media File Description: 0.010647359 cm/pixel Migrated MorphoSource 1 Media Group Description: August 21, 1945",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M81737,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-06-20T16:52:57Z,2020-10-30T21:48:01Z,44893,81737,"","","","","","",Nathan Thompson,Daniel Gibbons,MorphoSource,/downloads/000272427?file=thumbnail&t=1604094481
000081736,"Elbow, Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9429,ylpb:61,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist",Left,"",819,"Migrated MorphoSource 1 Media File Title: 819 Migrated MorphoSource 1 Media Group Title: 61-S 1945_8_21 Migrated MorphoSource 1 Media File Description: 0.00815285 cm/pixel Migrated MorphoSource 1 Media Group Description: August 21, 1945",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M81736,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-06-20T16:52:49Z,2020-10-30T21:47:59Z,44893,81736,"","","","","","",Nathan Thompson,Daniel Gibbons,MorphoSource,/downloads/000272426?file=thumbnail&t=1604094479
