id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000615043,Pubis [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000615032,pefo:34865,Petrified Forest National Park,Biological Specimen,Poposaurus sp.,Animalia; Chordata; Poposauridae; Poposaurus,pubis,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/615043,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-26T02:40:47Z,2024-03-26T02:40:47Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000615039,Ilium [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000615032,pefo:34865,Petrified Forest National Park,Biological Specimen,Poposaurus sp.,Animalia; Chordata; Poposauridae; Poposaurus,ilium,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/615039,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-26T02:36:44Z,2024-03-26T02:36:44Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000615035,Maxilla [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000615032,pefo:34865,Petrified Forest National Park,Biological Specimen,Poposaurus sp.,Animalia; Chordata; Poposauridae; Poposaurus,maxilla,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/615035,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-26T02:33:24Z,2024-03-26T02:33:24Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610461,Right Pubis Part B [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610352,tmm:43683-1,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Poposaurus sp.,Animalia; Chordata; Poposauridae; Poposaurus,right pubis part B,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610461,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T21:34:06Z,2024-03-12T21:34:06Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610457,Right Pubis Part A [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610352,tmm:43683-1,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Poposaurus sp.,Animalia; Chordata; Poposauridae; Poposaurus,right pubis part A,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610457,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T21:29:26Z,2024-03-12T21:29:27Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610453,Left Pubis Part B [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610352,tmm:43683-1,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Poposaurus sp.,Animalia; Chordata; Poposauridae; Poposaurus,left pubis part B,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610453,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T21:22:54Z,2024-03-12T21:22:54Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610449,Left Pubis Distal End [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610352,tmm:43683-1,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Poposaurus sp.,Animalia; Chordata; Poposauridae; Poposaurus,left pubis distal end,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610449,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T21:19:05Z,2024-03-12T21:19:05Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610438,Right Pubis Distal End [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610352,tmm:43683-1,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Poposaurus sp.,Animalia; Chordata; Poposauridae; Poposaurus,right pubis distal end,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610438,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T21:09:34Z,2024-03-12T21:09:34Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610434,Right Pubis Proximal End [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610352,tmm:43683-1,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Poposaurus sp.,Animalia; Chordata; Poposauridae; Poposaurus,right pubis proximal end,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610434,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T21:06:27Z,2024-03-12T21:06:27Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000610430,Left Pubis Proximal End [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000610352,tmm:43683-1,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Poposaurus sp.,Animalia; Chordata; Poposauridae; Poposaurus,left pubis proximal end,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610430,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-12T21:03:13Z,2024-03-12T21:03:13Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
