id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000115543,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S31102,FMNH:Birds:376281,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Sternula albifrons antillarum; Sterna albifrons antillarum; Sternula antillarum antillarum,Animalia; Chordata; Aves; Charadriiformes; Laridae; Sternula; albifrons; antillarum,Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Sterna albifrons skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M115543,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-05-02T20:11:55Z,2022-05-18T19:32:02Z,64035,115543,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000301096?file=thumbnail&t=1652902322
000115542,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S31101,FMNH:Birds:105259,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Stercorarius longicaudus,Animalia; Chordata; Aves; Charadriiformes; Stercorariidae; Stercorarius; longicaudus,Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Stercorarius longicaudus skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M115542,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-05-02T20:08:33Z,2022-05-18T19:30:32Z,64034,115542,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000301092?file=thumbnail&t=1652902232
000115538,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S31097,FMNH:Birds:393178,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Rostratula benghalensis; Rostratula benghalensis benghalensis,Animalia; Chordata; Aves; Charadriiformes; Rostratulidae; Rostratula; benghalensis,Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Rostratula beghalensis skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M115538,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-05-02T19:54:17Z,2022-05-18T19:37:42Z,64030,115538,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000301091?file=thumbnail&t=1652902662
000115537,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S31096,FMNH:Birds:338433,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Recurvirostra avosetta,Animalia; Chordata; Aves; Charadriiformes; Recurvirostridae; Recurvirostra; avosetta,Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Recurvirostra avosetta skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M115537,"","","",restricted_download,Charadriiform Skull Surface Scans; FMNH Team (Zoology) Bird Collection,2020-05-02T19:50:45Z,2022-05-18T19:38:25Z,64029,115537,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000301089?file=thumbnail&t=1652902705
000115533,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S31092,FMNH:Birds:105252,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Pluvialis dominica; Pluvialis dominica dominica,Animalia; Chordata; Aves; Charadriiformes; Charadriidae; Pluvialis; dominica,Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Pluvialis dominicana,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M115533,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-05-02T19:38:31Z,2022-05-18T19:41:22Z,64025,115533,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000301085?file=thumbnail&t=1652902882
000115477,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S31065,FMNH:Birds:291736,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Hoploxypterus cayanus; Vanellus cayanus,Animalia; Chordata; Aves; Charadriiformes; Charadriidae; Hoploxypterus; cayanus,Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Vanellus cayanus,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M115477,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-05-01T15:03:50Z,2022-05-18T20:06:05Z,63994,115477,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000301050?file=thumbnail&t=1652904365
000115472,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S31062,FMNH:Birds:379033,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Thalasseus maximus maximus; Thalasseus maximus; Sterna maximus maximus,Animalia; Chordata; Aves; Charadriiformes; Laridae; Thalasseus; maximus; Sterna,Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Thalasseus maximus skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M115472,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-05-01T14:34:24Z,2022-05-18T20:04:38Z,63991,115472,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000301046?file=thumbnail&t=1652904278
000115467,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S31059,FMNH:Birds:376277,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Sterna fuscata fuscata; Onychoprion fuscatus fuscatus,Animalia; Chordata; Aves; Charadriiformes; Laridae; Onychoprion; fuscatus,Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Sterna fuscata skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M115467,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-05-01T14:00:55Z,2022-05-18T19:58:59Z,63988,115467,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000301044?file=thumbnail&t=1652903939
000115435,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S31038,FMNH:Birds:104122,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Eudromias ruficollis; Oreopholus ruficollis,Animalia; Chordata; Aves; Charadriiformes; Charadriidae; Oreopholus; ruficollis,Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Oreopholus ruficollis skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M115435,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-04-30T20:30:53Z,2022-05-18T19:58:05Z,63967,115435,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000301024?file=thumbnail&t=1652903885
000115434,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S31037,FMNH:Birds:385840,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Numenius hudsonicus hudsonicus; Numenius phaeopus hudsonicus,Animalia; Chordata; Aves; Charadriiformes; Scolopacidae; Numenius; hudsonicus,Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Numenius phaeopus skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M115434,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-04-30T20:15:02Z,2022-05-18T19:57:22Z,63966,115434,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000301023?file=thumbnail&t=1652903842
