id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000509051,Femur [Mesh] [Laser],Mesh,LaserScan,Unknown Make Unknown Laser Scanner,Idaho Virtualization Lab,"",000509048,umnh:vp:7892,UMNH Paleontology Collections,Biological Specimen,Allosaurus fragilis,Animalia; Chordata; Reptilia; Allosauridae; Allosaurus; fragilis,Femur,"",Jessie Pruitt,"","","",http://rightsstatements.org/vocab/CNE/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/509051,"","","",restricted_download,UMNH Paleontology ,2023-03-29T16:24:29Z,2023-03-29T16:24:29Z,"","","","","","","","",Alyson Wilkins,Alyson Wilkins,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000499152,Femur [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens single source medical CT scanner,University of Utah Hospital,"",000499150,umnh:vp:12231,UMNH Paleontology Collections,Biological Specimen,Allosaurus fragilis,Animalia; Chordata; Reptilia; Allosauridae; Allosaurus; fragilis,Femur,"",Peter Bishop,"","",Natural History Museum of Utah,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/499152,"","",https://peerj.com/articles/5778/,restricted_download,UMNH Paleontology ; Cancellous bone and theropod dinosaur locomotion,2023-02-23T23:58:17Z,2023-02-23T23:58:17Z,"","",0.4179688,0.4179688,0.5000000,"",Mm,"",Alyson Wilkins,Alyson Wilkins,MorphoSource,/downloads/000499153?file=thumbnail&t=1677196697
000499148,Distal Femur [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens single source medical CT scanner,University of Utah Hospital,"",000499143,umnh:vp:7889,UMNH Paleontology Collections,Biological Specimen,Allosaurus fragilis,Animalia; Chordata; Reptilia; Allosauridae; Allosaurus; fragilis,Distal Femur,"",Peter Bishop,"","",Natural History Museum of Utah,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/499148,"","",https://peerj.com/articles/5778/,restricted_download,UMNH Paleontology ,2023-02-23T23:52:32Z,2023-02-23T23:52:32Z,"","",0.4511719,0.4511719,0.5000000,"",Mm,"",Alyson Wilkins,Alyson Wilkins,MorphoSource,/downloads/000499149?file=thumbnail&t=1677196352
000499145,Proximal Femur  [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens single source medical CT scanner,University of Utah Hospital,"",000499143,umnh:vp:7889,UMNH Paleontology Collections,Biological Specimen,Allosaurus fragilis,Animalia; Chordata; Reptilia; Allosauridae; Allosaurus; fragilis,Proximal Femur ,"",Peter Bishop,"","",Natural History Museum of Utah,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/499145,"","",https://peerj.com/articles/5778/,restricted_download,UMNH Paleontology ; Cancellous bone and theropod dinosaur locomotion,2023-02-23T23:47:01Z,2023-02-23T23:47:01Z,"","",0.5234375,0.5234375,0.5000000,"",Mm,"",Alyson Wilkins,Alyson Wilkins,MorphoSource,/downloads/000499146?file=thumbnail&t=1677196021
000499141,Distal Tarsal Iv [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens single source medical CT scanner,University of Utah Hospital,"",000499139,umnh:vp:10033,UMNH Paleontology Collections,Biological Specimen,Allosaurus fragilis,Animalia; Chordata; Reptilia; Allosauridae; Allosaurus; fragilis,Distal tarsal IV,"",Peter Bishop,"","",Natural History Museum of Utah,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/499141,"","",https://peerj.com/articles/5778/,restricted_download,UMNH Paleontology ; Cancellous bone and theropod dinosaur locomotion,2023-02-23T22:04:05Z,2023-02-23T22:04:05Z,"","",0.1601562,0.1601562,0.5000000,"",Mm,"",Alyson Wilkins,Alyson Wilkins,MorphoSource,/downloads/000499142?file=thumbnail&t=1677189845
000499137,Distal Tarsal Iii [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens single source medical CT scanner,University of Utah Hospital,"",000499135,umnh:vp:9980,UMNH Paleontology Collections,Biological Specimen,Allosaurus fragilis,Animalia; Chordata; Reptilia; Allosauridae; Allosaurus; fragilis,Distal tarsal III,"",Peter Bishop,"","",Natural History Museum of Utah,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/499137,"","",https://peerj.com/articles/5778/,restricted_download,UMNH Paleontology ; Cancellous bone and theropod dinosaur locomotion,2023-02-23T22:00:13Z,2023-02-23T22:00:13Z,"","",0.1386719,0.1386719,0.5000000,"",Mm,"",Alyson Wilkins,Alyson Wilkins,MorphoSource,/downloads/000499138?file=thumbnail&t=1677189613
000499133,Fibula [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens single source medical CT scanner,University of Utah Hospital,"",000499131,umnh:vp:20251,UMNH Paleontology Collections,Biological Specimen,Allosaurus fragilis,Animalia; Chordata; Reptilia; Allosauridae; Allosaurus; fragilis,Fibula,"",Peter Bishop,"","",Natural History Museum of Utah,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/499133,"","",https://peerj.com/articles/5778/,restricted_download,UMNH Paleontology ; Cancellous bone and theropod dinosaur locomotion,2023-02-23T21:56:12Z,2023-02-23T21:56:12Z,"","",0.3593750,0.3593750,0.5000000,"",Mm,"",Alyson Wilkins,Alyson Wilkins,MorphoSource,/downloads/000499134?file=thumbnail&t=1677189372
000499128,Tibia [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens single source medical CT scanner,University of Utah Hospital,"",000499126,umnh:vp:7147,UMNH Paleontology Collections,Biological Specimen,Allosaurus fragilis,Animalia; Chordata; Reptilia; Allosauridae; Allosaurus; fragilis,Tibia,"",Peter Bishop,"","",Natural History Museum of Utah,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/499128,"","",https://peerj.com/articles/5778/,restricted_download,UMNH Paleontology ; Cancellous bone and theropod dinosaur locomotion,2023-02-23T21:52:11Z,2023-02-23T21:52:11Z,"","",0.1972656,0.1972656,0.5000000,"",Mm,"",Alyson Wilkins,Alyson Wilkins,MorphoSource,/downloads/000499130?file=thumbnail&t=1677189131
000499124,Metatarsal Ii [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens single source medical CT scanner,University of Utah Hospital,"",000499122,umnh:vp:10142,UMNH Paleontology Collections,Biological Specimen,Allosaurus fragilis,Animalia; Chordata; Reptilia; Allosauridae; Allosaurus; fragilis,Metatarsal II,"",Peter Bishop,"","",Natural History Museum of Utah,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/499124,"","",https://peerj.com/articles/5778/,restricted_download,UMNH Paleontology ; Cancellous bone and theropod dinosaur locomotion,2023-02-23T21:46:40Z,2023-02-23T21:46:40Z,"","",0.2578125,0.2578125,0.5000000,"",Mm,"",Alyson Wilkins,Alyson Wilkins,MorphoSource,/downloads/000499125?file=thumbnail&t=1677188800
000499120,Metatarsal Iii [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens single source medical CT scanner,University of Utah Hospital,"",000499118,umnh:vp:10374,UMNH Paleontology Collections,Biological Specimen,Allosaurus fragilis,Animalia; Chordata; Reptilia; Allosauridae; Allosaurus; fragilis,Metatarsal III,"",Peter Bishop,"","",Natural History Museum of Utah,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/499120,"","",https://peerj.com/articles/5778/,restricted_download,UMNH Paleontology ; Cancellous bone and theropod dinosaur locomotion,2023-02-23T21:41:42Z,2023-02-23T21:41:42Z,"","",0.2929688,0.2929688,0.5000000,"",Mm,"",Alyson Wilkins,Alyson Wilkins,MorphoSource,/downloads/000499121?file=thumbnail&t=1677188502
