id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000055982,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S14561,UMMZ:herps:67225,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Hypsiscopus plumbea; ENHYDRIS PLUMBEA; Enhydris plumbea,Animalia; Chordata; Squamata; Homalopsidae; Hypsiscopus; plumbea; Reptilia; Enhydris,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55982,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T19:05:24Z,2020-10-27T04:46:20Z,29189,55982,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249618?file=thumbnail&t=1603773980
000055983,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000055982,000S14561,UMMZ:herps:67225,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Hypsiscopus plumbea; ENHYDRIS PLUMBEA; Enhydris plumbea,Animalia; Chordata; Squamata; Homalopsidae; Hypsiscopus; plumbea; Reptilia; Enhydris,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55983,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T19:06:25Z,2020-10-27T04:46:20Z,29189,55983,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249620?file=thumbnail&t=1603773980
000055981,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000055978,000S14560,UMMZ:herps:67200,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Hemorrhois ravergieri; COLUBER RAVERGIERI; Coluber ravergieri,Animalia; Chordata; Reptilia; Squamata; Colubridae; Hemorrhois; ravergieri,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55981,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T19:04:56Z,2020-10-27T04:46:19Z,29188,55981,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249617?file=thumbnail&t=1603773979
000055978,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S14560,UMMZ:herps:67200,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Hemorrhois ravergieri; COLUBER RAVERGIERI; Coluber ravergieri,Animalia; Chordata; Reptilia; Squamata; Colubridae; Hemorrhois; ravergieri,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55978,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T19:03:12Z,2020-10-27T04:46:09Z,29188,55978,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249616?file=thumbnail&t=1603773969
000055974,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000055973,000S14558,UMMZ:herps:65879,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Elapomorphus quinquelineatus; ELAPOMORPHUS QUINQUELINEATUS,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Elapomorphus; quinquelineatus,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55974,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T19:01:40Z,2020-10-27T04:46:08Z,29185,55974,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249613?file=thumbnail&t=1603773968
000055976,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000055975,000S14559,UMMZ:herps:65950,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Laticauda colubrina; LATICAUDA COLUBRINA,Animalia; Chordata; Reptilia; Squamata; Elapidae; Laticauda; colubrina,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55976,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T19:02:43Z,2020-10-27T04:46:08Z,29186,55976,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249615?file=thumbnail&t=1603773968
000055975,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S14559,UMMZ:herps:65950,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Laticauda colubrina; LATICAUDA COLUBRINA,Animalia; Chordata; Reptilia; Squamata; Elapidae; Laticauda; colubrina,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55975,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T19:02:08Z,2020-10-27T04:46:08Z,29186,55975,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249614?file=thumbnail&t=1603773968
000055973,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S14558,UMMZ:herps:65879,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Elapomorphus quinquelineatus; ELAPOMORPHUS QUINQUELINEATUS,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Elapomorphus; quinquelineatus,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55973,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T19:01:02Z,2020-10-27T04:46:06Z,29185,55973,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249612?file=thumbnail&t=1603773966
000055971,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S14557,UMMZ:herps:65589,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Eirenis modestus; Eirenis modestus modestus; EIRENIS MODESTUS,Animalia; Chordata; Squamata; Colubridae; Eirenis; modestus; Reptilia,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55971,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T19:00:10Z,2022-03-14T12:52:49Z,29184,55971,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249610?file=thumbnail&t=1647262369
000055972,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000055971,000S14557,UMMZ:herps:65589,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Eirenis modestus; Eirenis modestus modestus; EIRENIS MODESTUS,Animalia; Chordata; Squamata; Colubridae; Eirenis; modestus; Reptilia,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55972,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T19:00:34Z,2020-10-27T04:46:04Z,29184,55972,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249611?file=thumbnail&t=1603773964
