id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000545690,Figure Without Base [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000471386,000471383,"du:rrbm:htrent0025 Clothed Female Manikin On Carved Wooden Couch, 17th Or 18th Century",David M. Rubenstein Rare Book and Manuscript Library,Cultural Heritage Object,"","",Figure without Base,"","","","",Duke University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Elon Clark Fund,"","",ark:/87602/m4/545690,"","","",restricted_download,Operating Archives,2023-07-31T18:27:03Z,2023-07-31T18:27:03Z,"","","","","","","","",Rachel Ingold,Mackenzie A. Shepard,MorphoSource,/downloads/000545690?file=thumbnail&t=1690828023
000545687,Figure Without Base [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000471891,000444223,"du:rrbm:htrent0027 Male/Female Pair With Ivory Pillow On Wooden Couches, 17th Or 18th Century",David M. Rubenstein Rare Book and Manuscript Library,Cultural Heritage Object,"","",Figure without Base,"","","","",Duke University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Elon Clark Fund,"","",ark:/87602/m4/545687,"","","",restricted_download,Operating Archives,2023-07-31T18:22:11Z,2023-07-31T18:35:31Z,"","","","","","","","",Rachel Ingold,Mackenzie A. Shepard,MorphoSource,/downloads/000545687?file=thumbnail&t=1690828531
000545684,Figure Without Base [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000461664,000461661,"du:rrbm:htrent0033 Female Manikin With Ivory Pillow On Wooden Couch Covered In Green Brocade, 17th Or 18th Century",David M. Rubenstein Rare Book and Manuscript Library,Cultural Heritage Object,"","",Figure without base,"","","","",Duke University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Elon Clark Fund,"","",ark:/87602/m4/545684,"","","",restricted_download,Operating Archives,2023-07-31T18:01:18Z,2023-07-31T18:01:18Z,"","","","","","","","",Rachel Ingold,Mackenzie A. Shepard,MorphoSource,/downloads/000545684?file=thumbnail&t=1690826478
000545676,Figure On Box [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000461029,000461026,"du:rrbm:htrent0036 Ivory Box With Bas Relief Female Anatomical Manikin On Cover, 17th Or 18th Century",David M. Rubenstein Rare Book and Manuscript Library,Cultural Heritage Object,"","",Figure on Box,"","","","",Duke University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Elon Clark Fund,"","",ark:/87602/m4/545676,"","","",restricted_download,Operating Archives,2023-07-31T17:43:10Z,2023-07-31T17:43:10Z,"","","","","","","","",Rachel Ingold,Mackenzie A. Shepard,MorphoSource,/downloads/000545676?file=thumbnail&t=1690825390
000518013,Figure Base [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000470043,000470040,"du:rrbm:HMDBTS0039 Asian Medicine Doll, Undated",David M. Rubenstein Rare Book and Manuscript Library,Cultural Heritage Object,"","",Figure Base,"","","","",Duke University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Elon Clark Fund,"","",ark:/87602/m4/518013,"","","",restricted_download,Operating Archives,2023-04-24T20:11:51Z,2023-04-24T20:11:51Z,"","","","","","","","",Rachel Ingold,Mackenzie A. Shepard,MorphoSource,/downloads/000518013?file=thumbnail&t=1682367111
000517825,Figure [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000470047,000470040,"du:rrbm:HMDBTS0039 Asian Medicine Doll, Undated",David M. Rubenstein Rare Book and Manuscript Library,Cultural Heritage Object,"","",Figure,"","","","",Duke University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Elon Clark Fund,"","",ark:/87602/m4/517825,"","","",restricted_download,Operating Archives,2023-04-20T20:01:21Z,2023-04-20T20:01:21Z,"","","","","","","","",Rachel Ingold,Mackenzie A. Shepard,MorphoSource,/downloads/000517825?file=thumbnail&t=1682020881
000517742,Detached Peg Piece [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000471431,000471383,"du:rrbm:htrent0025 Clothed Female Manikin On Carved Wooden Couch, 17th Or 18th Century",David M. Rubenstein Rare Book and Manuscript Library,Cultural Heritage Object,"","",Detached Peg Piece,"","","","",Duke University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Elon Clark Fund,"","",ark:/87602/m4/517742,"","","",restricted_download,Operating Archives,2023-04-20T18:41:33Z,2023-04-20T18:41:33Z,"","","","","","","","",Rachel Ingold,Mackenzie A. Shepard,MorphoSource,/downloads/000517742?file=thumbnail&t=1682016093
000517715,Lung Piece [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000471431,000471383,"du:rrbm:htrent0025 Clothed Female Manikin On Carved Wooden Couch, 17th Or 18th Century",David M. Rubenstein Rare Book and Manuscript Library,Cultural Heritage Object,"","",Lung Piece,"","","","",Duke University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Elon Clark Fund,"","",ark:/87602/m4/517715,"","","",restricted_download,Operating Archives,2023-04-20T18:30:00Z,2023-04-20T18:30:00Z,"","","","","","","","",Rachel Ingold,Mackenzie A. Shepard,MorphoSource,/downloads/000517715?file=thumbnail&t=1682015400
000517694,Lung Piece [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000471431,000471383,"du:rrbm:htrent0025 Clothed Female Manikin On Carved Wooden Couch, 17th Or 18th Century",David M. Rubenstein Rare Book and Manuscript Library,Cultural Heritage Object,"","",Lung Piece,"","","","",Duke University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Elon Clark Fund,"","",ark:/87602/m4/517694,"","","",restricted_download,Operating Archives,2023-04-20T18:22:32Z,2023-04-20T18:22:32Z,"","","","","","","","",Rachel Ingold,Mackenzie A. Shepard,MorphoSource,/downloads/000517694?file=thumbnail&t=1682014952
000516397,Chest Piece [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000471431,000471383,"du:rrbm:htrent0025 Clothed Female Manikin On Carved Wooden Couch, 17th Or 18th Century",David M. Rubenstein Rare Book and Manuscript Library,Cultural Heritage Object,"","",Chest Piece,"","","","",Duke University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Elon Clark Fund,"","",ark:/87602/m4/516397,"","","",restricted_download,Operating Archives,2023-04-18T19:45:32Z,2023-04-18T19:45:32Z,"","","","","","","","",Rachel Ingold,Mackenzie A. Shepard,MorphoSource,/downloads/000516397?file=thumbnail&t=1681847132
