id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000542918,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000542915,FMNH:Birds:291714,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Trichothraupis melanops,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Trichothraupis; melanops,whole body,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/542918,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-07-19T19:39:55Z,2023-07-19T19:39:55Z,"","",0.101827,0.101827,0.101827,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000542918?file=thumbnail&t=1689795595
000537469,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000537466,FMNH:Birds:288376,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Cypsnagra hirundinacea,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Cypsnagra; hirundinacea,whole body,"","Magallenes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird, specimen contains shot ",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/537469,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-07-05T19:50:42Z,2023-07-05T19:50:42Z,"","",0.077088,0.077088,0.077088,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000537469?file=thumbnail&t=1688586642
000537459,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000537456,FMNH:Birds:319762,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Hemithraupis flavicollis aurigularis,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Hemithraupis; flavicollis; aurigularis,whole body,"","Magallenes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/537459,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-07-05T19:41:51Z,2023-07-05T19:41:51Z,"","",0.068218,0.068218,0.068218,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000537459?file=thumbnail&t=1688586111
000537449,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000537446,FMNH:Birds:339681,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Mitrospingus oleagineus obscuripectus,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Mitrospingus; oleagineus; obscuripectus,whole body,"","Magallenes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird; specimen contains shot and was scanned with filter",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/537449,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-07-05T19:36:41Z,2023-07-05T19:36:42Z,"","",0.086973,0.086973,0.086973,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000537449?file=thumbnail&t=1688585802
000537381,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000537378,FMNH:Birds:334561,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Embernagra platensis platensis,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Embernagra; platensis,whole body,"","Magallenes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/537381,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-07-05T16:11:21Z,2023-07-05T16:11:21Z,"","",0.079006,0.079006,0.079006,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000537381?file=thumbnail&t=1688573481
000481657,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000481651,FMNH:Birds:379528,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Ramphocelus carbo centralis,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Ramphocelus; carbo; centralis,whole body,"","Magallanes, Isaac ",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/481657,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection,2022-11-09T22:53:44Z,2022-11-09T22:53:44Z,"","",0.067158,0.067158,0.067158,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000481657?file=thumbnail&t=1668034424
000481529,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000481526,FMNH:Birds:335484,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Thraupis sayaca obscura,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Thraupis; sayaca; obscura,whole body,"","Magallanes, Isaac ",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/481529,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection,2022-11-09T21:25:03Z,2022-11-09T21:25:03Z,"","",0.07333,0.07333,0.07333,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000481529?file=thumbnail&t=1668029103
000481273,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000481268,FMNH:Birds:430109,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Iridosornis jelskii bolivianus,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Iridosornis; jelskii; bolivianus,whole body,"","Magallanes, Isaac ",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/481273,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection,2022-11-09T19:23:08Z,2022-11-09T19:23:08Z,"","",0.0636530,0.0636530,0.0636530,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000481273?file=thumbnail&t=1668021788
000479359,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000479356,FMNH:Birds:331252,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Phrygilus fruticeti peruvianus; Rhopospina fruticeti peruviana,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Rhopospina; fruticeti; peruviana; Phrygilus; peruvianus,whole body,"","Coldren, Daryl",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert TCN; NSF DBI-1701714; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/479359,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection,2022-11-02T21:27:23Z,2022-11-08T15:55:53Z,"","",0.0737840,0.0737840,0.0737840,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000479359?file=thumbnail&t=1667922953
000477872,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000477869,FMNH:Birds:323856,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Tangara chilensis chilensis,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Tangara; chilensis,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/477872,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2022-10-26T21:47:07Z,2022-10-26T21:47:07Z,"","",0.0680680,0.0680680,0.0680680,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000477872?file=thumbnail&t=1666820827
