id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000643251,Mcz Sc 3984 Slide 40 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000643029,MCZ:SC:3984,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3984_slide-40,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/643251,"",3868168,http://mczbase.mcz.harvard.edu/media/3868168,open,"MCZ:SC:3984 Ambystoma mexicanum (Shaw & Nodder, 1798)",2024-07-08T00:00:00Z,2024-07-08T15:44:01Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000643251?file=thumbnail&t=1720453441
000643248,Mcz Sc 3984 Slide 39 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000643029,MCZ:SC:3984,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3984_slide-39,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/643248,"",3868167,http://mczbase.mcz.harvard.edu/media/3868167,open,"MCZ:SC:3984 Ambystoma mexicanum (Shaw & Nodder, 1798)",2024-07-08T00:00:00Z,2024-07-08T15:42:58Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000643248?file=thumbnail&t=1720453378
000643245,Mcz Sc 3984 Slide 38 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000643029,MCZ:SC:3984,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3984_slide-38,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/643245,"",3868166,http://mczbase.mcz.harvard.edu/media/3868166,open,"MCZ:SC:3984 Ambystoma mexicanum (Shaw & Nodder, 1798)",2024-07-08T00:00:00Z,2024-07-08T15:41:48Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000643245?file=thumbnail&t=1720453308
000643242,Mcz Sc 3984 Slide 37 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000643029,MCZ:SC:3984,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3984_slide-37,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/643242,"",3868165,http://mczbase.mcz.harvard.edu/media/3868165,open,"MCZ:SC:3984 Ambystoma mexicanum (Shaw & Nodder, 1798)",2024-07-08T00:00:00Z,2024-07-08T15:40:37Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000643242?file=thumbnail&t=1720453237
000643239,Mcz Sc 3984 Slide 36 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000643029,MCZ:SC:3984,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3984_slide-36,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/643239,"",3868164,http://mczbase.mcz.harvard.edu/media/3868164,open,"MCZ:SC:3984 Ambystoma mexicanum (Shaw & Nodder, 1798)",2024-07-08T00:00:00Z,2024-07-08T15:39:32Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000643239?file=thumbnail&t=1720453172
000643236,Mcz Sc 3984 Slide 35 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000643029,MCZ:SC:3984,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3984_slide-35,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/643236,"",3868163,http://mczbase.mcz.harvard.edu/media/3868163,open,"MCZ:SC:3984 Ambystoma mexicanum (Shaw & Nodder, 1798)",2024-07-08T00:00:00Z,2024-07-08T15:38:17Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000643236?file=thumbnail&t=1720453097
000643233,Mcz Sc 3984 Slide 34 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000643029,MCZ:SC:3984,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3984_slide-34,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/643233,"",3868162,http://mczbase.mcz.harvard.edu/media/3868162,open,"MCZ:SC:3984 Ambystoma mexicanum (Shaw & Nodder, 1798)",2024-07-08T00:00:00Z,2024-07-08T15:37:06Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000643233?file=thumbnail&t=1720453026
000643230,Mcz Sc 3984 Slide 33 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000643029,MCZ:SC:3984,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3984_slide-33,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/643230,"",3868161,http://mczbase.mcz.harvard.edu/media/3868161,open,"MCZ:SC:3984 Ambystoma mexicanum (Shaw & Nodder, 1798)",2024-07-08T00:00:00Z,2024-07-08T15:35:48Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000643230?file=thumbnail&t=1720452948
000643227,Mcz Sc 3984 Slide 32 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000643029,MCZ:SC:3984,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3984_slide-32,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/643227,"",3868160,http://mczbase.mcz.harvard.edu/media/3868160,open,"MCZ:SC:3984 Ambystoma mexicanum (Shaw & Nodder, 1798)",2024-07-08T00:00:00Z,2024-07-08T15:34:32Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000643227?file=thumbnail&t=1720452872
000643224,Mcz Sc 3984 Slide 31 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000643029,MCZ:SC:3984,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3984_slide-31,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/643224,"",3868159,http://mczbase.mcz.harvard.edu/media/3868159,open,"MCZ:SC:3984 Ambystoma mexicanum (Shaw & Nodder, 1798)",2024-07-08T00:00:00Z,2024-07-08T15:33:27Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000643224?file=thumbnail&t=1720452807
