id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000085191,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S25166,FMNH:Birds:320768,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Colibri coruscans coruscans,"",Skeleton,"","","",Migrated MorphoSource 1 Media Group Title: Skeleton,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M85191,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Total-evidence framework reveals complex morphological evolution in nightbirds (Strisores),2019-08-23T02:30:32Z,2023-01-18T13:03:16Z,46766,85191,0.02109,0.02109,0.04218,"",Mm,"",Sharon Grant,Albert Chen,MorphoSource,/downloads/000085191?file=thumbnail&t=1674046996
000085115,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S25159,FMNH:Birds:318679,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Steatornis caripensis,"","","","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Skeleton,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in ""Navalon G, Bjarnason A, Griffiths E, Benson RBJ. 2022. Environmental structure in the evolutionary differentiation of bird skeletons. Nature 611, 306-311. doi: 10.1038/s41586-022-05372-y"", the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M85115,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Total-evidence framework reveals complex morphological evolution in nightbirds (Strisores),2019-08-22T16:49:28Z,2020-10-30T23:13:52Z,46702,85115,0.0743818,0.0743818,0.0743818,"",Mm,"",Sharon Grant,Albert Chen,MorphoSource,/downloads/000275471?file=thumbnail&t=1604099632
000083724,Tarsometatarsus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S14591,FMNH:Birds:347273,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Columba livia livia,"",Tarsometatarsus,"","Benson, Roger",Columba_livia_FMNH_347273-tarsometatarsus,Migrated MorphoSource 1 Media File Title: Columba_livia_FMNH_347273-tarsometatarsus Migrated MorphoSource 1 Media Group Title: Skeleton,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Chen A et al. 2019. Total-evidence framework reveals complex morphological evolution in nightbirds (Strisores). Diversity 11(9), 143; https://doi.org/10.3390/d11090143, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M83724,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Total-evidence framework reveals complex morphological evolution in nightbirds (Strisores),2019-07-25T14:58:01Z,2020-10-30T22:37:01Z,45950,83724,"","","","","","",Sharon Grant,Albert Chen,MorphoSource,/downloads/000274235?file=thumbnail&t=1604097421
000083722,Coracoid [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S14591,FMNH:Birds:347273,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Columba livia livia,"",Coracoid,"","Benson, Roger",Columba_livia_FMNH_347273-coracoid,Migrated MorphoSource 1 Media File Title: Columba_livia_FMNH_347273-coracoid Migrated MorphoSource 1 Media Group Title: Skeleton,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Chen A et al. 2019. Total-evidence framework reveals complex morphological evolution in nightbirds (Strisores). Diversity 11(9), 143; https://doi.org/10.3390/d11090143, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M83722,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Total-evidence framework reveals complex morphological evolution in nightbirds (Strisores),2019-07-25T14:57:16Z,2020-10-30T22:36:59Z,45950,83722,"","","","","","",Sharon Grant,Albert Chen,MorphoSource,/downloads/000274232?file=thumbnail&t=1604097419
000083723,Humerus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S14591,FMNH:Birds:347273,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Columba livia livia,"",Humerus,"","Benson, Roger",Columba_livia_FMNH_347273-humerus,Migrated MorphoSource 1 Media File Title: Columba_livia_FMNH_347273-humerus Migrated MorphoSource 1 Media Group Title: Skeleton,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Chen A et al. 2019. Total-evidence framework reveals complex morphological evolution in nightbirds (Strisores). Diversity 11(9), 143; https://doi.org/10.3390/d11090143, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M83723,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Total-evidence framework reveals complex morphological evolution in nightbirds (Strisores),2019-07-25T14:57:30Z,2020-10-30T22:36:59Z,45950,83723,"","","","","","",Sharon Grant,Albert Chen,MorphoSource,/downloads/000274233?file=thumbnail&t=1604097419
000159466,3 D Mesh [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000083617,000S14591,FMNH:Birds:347273,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Columba livia livia,"",3D Mesh,"","Benson, Roger",Columba_livia_FMNH_347273-Manual-Phalanx-II-1,Migrated MorphoSource 1 Media File Title: Columba_livia_FMNH_347273-Manual-Phalanx-II-1 Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Field Museum of Natural History, Chicago",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Chen A et al. 2019. Total-evidence framework reveals complex morphological evolution in nightbirds (Strisores). Diversity 11(9), 143; https://doi.org/10.3390/d11090143, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M159466,"","","",restricted_download,TEMPO birds; FMNH Team (Zoology) Bird Collection,2020-09-16T19:34:08Z,2020-10-30T22:34:09Z,45920,159466,0.060779,0.060779,0.060779,"",Mm,"",Sharon Grant,Albert Chen,MorphoSource,/downloads/000274130?file=thumbnail&t=1604097249
000159465,3 D Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000083617,000S14591,FMNH:Birds:347273,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Columba livia livia,"",3D Mesh,"","Benson, Roger",Columba_livia_FMNH_347273-Carpometacarpus,Migrated MorphoSource 1 Media File Title: Columba_livia_FMNH_347273-Carpometacarpus Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Field Museum of Natural History, Chicago",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Chen A et al. 2019. Total-evidence framework reveals complex morphological evolution in nightbirds (Strisores). Diversity 11(9), 143; https://doi.org/10.3390/d11090143, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M159465,"","","",restricted_download,TEMPO birds; FMNH Team (Zoology) Bird Collection; Passerine Carpometacarpus,2020-09-16T19:33:04Z,2022-09-01T12:20:20Z,45920,159465,0.060779,0.060779,0.060779,"",Mm,"",Sharon Grant,Albert Chen,MorphoSource,/downloads/000274132?file=thumbnail&t=1662034820
000159460,Columba Livia Fmnh 347273 Radiale [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000083617,000S14591,FMNH:Birds:347273,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Columba livia livia,"",Columba_livia_FMNH_347273-Radiale,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Field Museum of Natural History, Chicago",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Chen A et al. 2019. Total-evidence framework reveals complex morphological evolution in nightbirds (Strisores). Diversity 11(9), 143; https://doi.org/10.3390/d11090143, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M159460,"","","",restricted_download,TEMPO birds; FMNH Team (Zoology) Bird Collection,2020-09-16T19:27:34Z,2020-10-30T22:34:05Z,45920,159460,0.060779,0.060779,0.060779,"",Mm,"",Sharon Grant,Albert Chen,MorphoSource,/downloads/000274131?file=thumbnail&t=1604097245
000159365,3 D Mesh [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000083617,000S14591,FMNH:Birds:347273,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Columba livia livia,"",3D Mesh,"","Benson, Roger",Columba_livia_FMNH_347273-Ulna,Migrated MorphoSource 1 Media File Title: Columba_livia_FMNH_347273-Ulna Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Field Museum of Natural History, Chicago",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Chen A et al. 2019. Total-evidence framework reveals complex morphological evolution in nightbirds (Strisores). Diversity 11(9), 143; https://doi.org/10.3390/d11090143, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M159365,"","","",restricted_download,TEMPO birds; FMNH Team (Zoology) Bird Collection,2020-09-14T17:20:22Z,2020-10-30T22:34:05Z,45920,159365,0.060779,0.060779,0.060779,"",Mm,"",Sharon Grant,Albert Chen,MorphoSource,/downloads/000274129?file=thumbnail&t=1604097245
000159364,3 D Mesh [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000083617,000S14591,FMNH:Birds:347273,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Columba livia livia,"",3D Mesh,"","Benson, Roger",Columba_livia_FMNH_347273-Radius,Migrated MorphoSource 1 Media File Title: Columba_livia_FMNH_347273-Radius Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Field Museum of Natural History, Chicago",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Chen A et al. 2019. Total-evidence framework reveals complex morphological evolution in nightbirds (Strisores). Diversity 11(9), 143; https://doi.org/10.3390/d11090143, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M159364,"","","",restricted_download,TEMPO birds; FMNH Team (Zoology) Bird Collection,2020-09-14T17:18:17Z,2020-10-30T22:34:03Z,45920,159364,0.060779,0.060779,0.060779,"",Mm,"",Sharon Grant,Albert Chen,MorphoSource,/downloads/000274126?file=thumbnail&t=1604097243
