id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000162425,Last Lumbar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S36850,UMMZ:mammals:164642,"Museum of Zoology, Division of Mammals",Biological Specimen,Geomys pinetis floridanus,"",last lumbar,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162425,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:29:54Z,2020-11-06T08:50:23Z,84320,162425,0.072784872190438,0.072784872190438,0.14556974438088,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329503?file=thumbnail&t=1604652623
000162422,Mid Thoratic [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S36850,UMMZ:mammals:164642,"Museum of Zoology, Division of Mammals",Biological Specimen,Geomys pinetis floridanus,"",mid thoratic,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162422,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:29:48Z,2020-11-06T08:50:20Z,84320,162422,0.072784872190438,0.072784872190438,0.14556974438088,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329502?file=thumbnail&t=1604652620
000162423,Diaphragmatic [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S36850,UMMZ:mammals:164642,"Museum of Zoology, Division of Mammals",Biological Specimen,Geomys pinetis floridanus,"",diaphragmatic,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162423,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:29:50Z,2020-11-06T08:50:20Z,84320,162423,0.072784872190438,0.072784872190438,0.14556974438088,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329501?file=thumbnail&t=1604652620
000162424,Anterior Lumbar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S36850,UMMZ:mammals:164642,"Museum of Zoology, Division of Mammals",Biological Specimen,Geomys pinetis floridanus,"",anterior lumbar,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162424,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:29:51Z,2020-11-06T08:50:21Z,84320,162424,0.072784872190438,0.072784872190438,0.14556974438088,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329504?file=thumbnail&t=1604652621
000162421,Thoratic 1 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S36850,UMMZ:mammals:164642,"Museum of Zoology, Division of Mammals",Biological Specimen,Geomys pinetis floridanus,"",thoratic 1,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162421,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:29:47Z,2020-11-06T08:50:17Z,84320,162421,0.072784872190438,0.072784872190438,0.14556974438088,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329500?file=thumbnail&t=1604652617
000162419,Cervical 3 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S36850,UMMZ:mammals:164642,"Museum of Zoology, Division of Mammals",Biological Specimen,Geomys pinetis floridanus,"",cervical 3,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162419,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:29:44Z,2020-11-06T08:50:16Z,84320,162419,0.072784872190438,0.072784872190438,0.14556974438088,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329498?file=thumbnail&t=1604652616
000162420,Cervical 6 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S36850,UMMZ:mammals:164642,"Museum of Zoology, Division of Mammals",Biological Specimen,Geomys pinetis floridanus,"",cervical 6,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162420,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:29:45Z,2020-11-06T08:50:16Z,84320,162420,0.072784872190438,0.072784872190438,0.14556974438088,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329499?file=thumbnail&t=1604652616
000162418,Axis [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S36850,UMMZ:mammals:164642,"Museum of Zoology, Division of Mammals",Biological Specimen,Geomys pinetis floridanus,"",axis,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162418,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:29:42Z,2020-11-06T08:50:08Z,84320,162418,0.072784872190438,0.072784872190438,0.14556974438088,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329497?file=thumbnail&t=1604652608
000162417,Atlas [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S36850,UMMZ:mammals:164642,"Museum of Zoology, Division of Mammals",Biological Specimen,Geomys pinetis floridanus,"",atlas,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162417,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:29:40Z,2020-11-06T08:50:05Z,84320,162417,0.072784872190438,0.072784872190438,0.14556974438088,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329496?file=thumbnail&t=1604652605
000162416,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S36850,UMMZ:mammals:164642,"Museum of Zoology, Division of Mammals",Biological Specimen,Geomys pinetis floridanus,"","","","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162416,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:28:31Z,2020-11-06T08:50:05Z,84320,162416,0.072784872190438,0.072784872190438,0.14556974438088,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329494?file=thumbnail&t=1604652605
