id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000415107,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000415104,000415102,MCZ:Herp:R-184102,MCZ Herpetology,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/415107,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-01-19T21:02:56Z,2022-01-19T21:02:56Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000415104,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000415102,MCZ:Herp:R-184102,MCZ Herpetology,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/415104,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-01-19T21:00:23Z,2022-01-19T21:00:23Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000415100,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000415097,000415095,MCZ:Herp:R-184101,MCZ Herpetology,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Pelvis; Femur,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/415100,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-01-19T20:55:53Z,2022-01-19T20:55:53Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000415097,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000415095,MCZ:Herp:R-184101,MCZ Herpetology,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/415097,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-01-19T20:52:55Z,2022-01-19T20:52:55Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000415093,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000415090,000415088,MCZ:Herp:R-184096,MCZ Herpetology,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/415093,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-01-19T20:48:34Z,2022-01-19T20:48:34Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000415090,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000415088,MCZ:Herp:R-184096,MCZ Herpetology,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/415090,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-01-19T20:45:51Z,2022-01-19T20:45:52Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000415086,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000415083,000415081,MCZ:Herp:R-184095,MCZ Herpetology,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/415086,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-01-19T20:41:37Z,2022-01-19T20:41:37Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000415083,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000415081,MCZ:Herp:R-184095,MCZ Herpetology,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/415083,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-01-19T20:39:51Z,2022-01-19T20:39:51Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000415079,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000415076,000415074,MCZ:Herp:R-184094,MCZ Herpetology,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/415079,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-01-19T20:35:02Z,2022-01-19T20:35:03Z,"","","","","","","","",Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000415076,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000415074,MCZ:Herp:R-184094,MCZ Herpetology,Biological Specimen,Bachia intermedia,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; intermedia,Femur; Pelvis,"",S. Swank,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/415076,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry,2022-01-19T20:32:35Z,2022-01-19T20:32:35Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,Yoel Stuart,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
