id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000638047,Partial Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000638044,mcz:vp:3302,MCZ Vertebrate Paleontology,Biological Specimen,Pantylus sp.,Animalia; Chordata; Amphibia; Pantylidae; Pantylus,partial skull,"",Matthew Colbert ,HRXCT scan -- partial skull,"University of Texas High-Resolution X-ray CT Facility Archive 1821

Olori:
panSK: Scans of a partial skull of Pantylus (MCZ 3302; Archer City Bonebed Sect. 1 151, Am trib New Colony Sur., Archer Co., TX; A.S. Romer party, '61) for Jen Olori of The University of Texas Department of Geological Sciences.  Specimen scanned by Matthew Colbert on 21 February 2008.

16bit: 1024x1024 16-bit TIFF images.  II, 210 kV, 0.14 mA, intensity control off, high-power mode, no filter, empty container wedge, no offset, slice thickness 2 lines (= 0.1076 mm), S.O.D. 155 mm, 1400 views, 2 samples per view, inter-slice spacing 2 lines (= 0.1076 mm), field of reconstruction 50 mm (maximum field of view 51.39373 mm), reconstruction offset 6500, reconstruction scale 3500. Acquired with 19 slice per rotation and 15 slices per set. Ring-removal processing done by Rachel Racicot based on correction of raw sinogram data using IDL routine “RK_SinoRingProcSimul” with parameters “binwidth=21, bestof5=11”.  Reconstructed with beam-hardening coefficients [0, 0.7, 0.2]. Deleted last four duplicate slices of each rotation and deleted last 12 blank slices. Total final slices = 588.
",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DBI-1902242,oUTCT PEN,"Data acquired for Jen Olori. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/638047,"","","",restricted_download,oUTCT PEN; MCZ Vertebrate Paleontology,2024-06-18T21:04:42Z,2024-06-18T23:57:40Z,"","",0.0488,0.0488,0.1076,"",Mm,"",Harvard - Museum of Comparative Zoology,Zachariah Saiz,MorphoSource,/downloads/000638047?file=thumbnail&t=1718755060
000637824,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1273,Museum of Comparative Zoology Scanning Facility,"",000637821,MCZ:Herp:A-13798,MCZ Herpetology,Biological Specimen,Hoplophryne uluguruensis,Animalia; Chordata; Amphibia; Anura; Microhylidae; Hoplophryne; uluguruensis,skeleton,"","Gage, Matt",zipped 16 bit tiff stack,"",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/637824,"","","",restricted_download,MCZ - oVert; MCZ Herpetology,2024-06-18T15:00:04Z,2024-06-18T15:00:04Z,"","",19.099433,19.099433,19.099433,"",Um,"",Harvard - Museum of Comparative Zoology,Matt Gage,MorphoSource,/downloads/000637829?file=thumbnail&t=1718722804
000636613,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Zeiss Xradia microXCT-400,The University of Texas High-Resolution X-ray Computed Tomography Facility,000604201,000604198,FMNH:UR:2305,Field Museum of Natural History (Geology) Fossil Herps Collection,Biological Specimen,Hapsidopareion lepton,Animalia; Chordata; Amphibia; Hapsidopareiontidae; Hapsidopareion; lepton,Skull,"",Xavier Jenkins,"",OBJ and color file Hapsidopareion skull FMNH PR 2305,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/636613,"","","",restricted_download,Hapsidopareion ; FMNH Team (Geology) Fossil Herps Collection,2024-06-12T16:18:06Z,2024-06-12T16:18:06Z,"","","","","","","","",Sharon Grant,Xavier Jenkins,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000636432,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1273,Museum of Comparative Zoology Scanning Facility,"",000636429,MCZ:Herp:A-13802,MCZ Herpetology,Biological Specimen,Hoplophryne uluguruensis,Animalia; Chordata; Amphibia; Anura; Microhylidae; Hoplophryne; uluguruensis,skeleton,"","Gage, Matt",zipped 16 bit tiff stack,"",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/636432,"","","",restricted_download,MCZ - oVert; MCZ Herpetology,2024-06-11T16:42:55Z,2024-06-11T17:16:01Z,"","",11.901661,11.901661,11.901661,"",Um,"",Harvard - Museum of Comparative Zoology,Matt Gage,MorphoSource,/downloads/000636433?file=thumbnail&t=1718126161
000636346,Whole Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000636344,tnhc:herpetology:39447,"University of Texas, Biodiversity Center, TNHC Herpetology Collection",Biological Specimen,Incilius periglenes,Animalia; Chordata; Amphibia; Anura; Bufonidae; Incilius; periglenes,whole specimen,"",Matthew Colbert ,HRXCT scan -- whole specimen,"University of Texas High-Resolution X-ray CT Facility Archive 2481

Cossel:
bperi: Scans of a whole Bufo periglenes (TNHC 39447; Costa Rica; Puntarenas; Monteverde, vicinity. Coll. 4/29/71 by R. Sage.) for John Cossel of Northwest Nazarene University. Specimen scanned by Matthew Colbert 13 June 2011.  

16bitrot: 1024x1024 16-bit TIFF images.  II, 180 kV, 0.24 mA, intensity control off, high-power mode, no filter, empty container wedge, no offset, slice thickness 2 lines ( = 0.07663 mm), S.O.D. 110 mm, 1400 views, 2 samples per view, inter-slice spacing 2 lines ( = 0.07663 mm), field of reconstruction 36.5 mm (maximum field of view 36.59275 mm), reconstruction offset 4000, reconstruction scale 5300. Acquired with 19 slices per rotation and 15 slices per set. Ring-removal processing done by Jessie Maisano based on correction of raw sinogram data using IDL routine “RK_SinoRingProcSimul” with parameter “bestof5=11.” Deleted last 4 duplicate slices from each rotation. Rotation correction processing done by Jessie Maisano using IDL routine “DoRotationCorrection.” Deleted first 7 and last 2 blank slices. Total final slices = 1056.
",Texas Natural History Collections,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DBI-1902242,oUTCT PEN,"Data acquired for John Cossel. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/636346,"","",https://www.digimorph.org/specimens/Incilius_periglenes/,restricted_download,oUTCT PEN,2024-06-10T21:11:42Z,2024-06-12T00:19:16Z,"","",0.03564,0.03564,0.07663,"",Mm,"",Jessie Maisano,Lauren Nguyen,MorphoSource,/downloads/000636346?file=thumbnail&t=1718151556
000635968,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia microXCT-400,The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000635965,omnh:vp:55635,OMNH Vertebrate Paleontology Specimens,Biological Specimen,Cardiocephalus sternbergi,Animalia; Chordata; Amphibia; Gymnarthridae; Cardiocephalus; sternbergi,skull,"",Jessie Maisano,HRXCT scan -- skull,"University of Texas High-Resolution X-ray CT Facility Archive 2010

Reisz:
cardioA:  Scans of the skull of Cardiocephalus sternbergi [OMNH 55635; Oklahoma Museum of Natural History: V51 (Richards Spur): Comanche Co., OK, USA; fissure fillings; Permian; Early] for Robert Reisz of the University of Toronto.  Specimen scanned by Jessie Maisano 16 February 2009. Scanned from back to front; images flipped and renumbered.

raw/cardioA_Tomo_AreaA.txrm: Xradia. 0.5X objective, 50kV, 10W, 0.7s acquisition time, detector 69.6 mm, source -40.5 mm, XYZ [884, 9683, 4340], camera bin 2, angles ±109, 764 views, 0.23 mm glass filter, destreak applied. Reconstructed with center shift 0, beam hardening 0.4, theta -5, byte scaling [-0.006, 0.06], binning 1, ring correction applied. Full multiple reference (15 frames acquired every 51 views, each for 0.35s). Post-recon ring correction applied by Jessie Maisano using the parameters oversample=3, binwidth=21, sectors=60, smoothing=median over GS Range [20736, 62235]. Voxels are 20.911 microns. Total slices = 836.
",Sam Noble Oklahoma Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DBI-1902242,oUTCT PEN,"Data acquired for Robert Reisz. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/635968,"","","",restricted_download,oUTCT PEN,2024-06-07T22:28:26Z,2024-06-11T01:35:17Z,"","",0.020911,0.020911,0.020911,"",Mm,"",Jessie Maisano,Zachariah Saiz,MorphoSource,/downloads/000635968?file=thumbnail&t=1718069717
000635963,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia microXCT-400,The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000635960,omnh:vp:52584,OMNH Vertebrate Paleontology Specimens,Biological Specimen,Cardiocephalus sternbergi,Animalia; Chordata; Amphibia; Gymnarthridae; Cardiocephalus; sternbergi,skull,"",Jessie Maisano,HRXCT of skull,"University of Texas High-Resolution X-ray CT Facility Archive 2010

Reisz:
cardio2A:  Scans of the skull of Cardiocephalus sternbergi [OMNH 52584; Oklahoma Museum of Natural History: V00051: Comanche Co., OK, USA; fissure fillings; Permian] for Robert Reisz of the University of Toronto.  Specimen scanned by Jessie Maisano 19 February 2009. Scanned from back to front; images flipped and renumbered.

raw/cardio2A_Tomo_AreaA.txrm: Xradia. 0.5X objective, 50kV, 10W, 0.6s acquisition time, detector 69.6 mm, source -40.5 mm, XYZ [884, 8683, 3840], camera bin 2, angles ±109, 764 views, 0.23 mm glass filter, destreak applied. Reconstructed with center shift 0, beam hardening 0.4, theta -17, byte scaling [-0.006, 0.06], binning 1, ring correction applied. Full multiple reference (15 frames acquired every 51 views, each for 0.35s). Post-recon ring correction applied by Jessie Maisano using the parameters oversample=3, binwidth=21, sectors=60, smoothing=median over GS Range [6144, 62235].  Total slices = 800.

",Sam Noble Oklahoma Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DBI-1902242,oUTCT PEN,"Data acquired for Robert Reisz. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/635963,"","","",restricted_download,oUTCT PEN,2024-06-07T22:08:01Z,2024-06-11T02:07:30Z,"","",0.020911,0.020911,0.020911,"",Mm,"",Jessie Maisano,Zachariah Saiz,MorphoSource,/downloads/000635963?file=thumbnail&t=1718071650
000633164,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa X-ray Microscope (XRM),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),"",000633148,UTEP:Herp:UTEP:Herp:9673,UTEP Herpetology (Arctos),Biological Specimen,Ambystoma bombypellum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; bombypellum,whole body,"","Chandrashekar, Chirag","","microCT volume, zipped 16-bit tiff stack. Data inverted following reconstruction.

Record created by batch submission.","",http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,"",UTEP (catalog number),ark:/87602/m4/633164,"","","",restricted_download,oMeso PEN,2024-05-30T17:37:43Z,2024-05-30T17:37:43Z,"","",0.0543510208129882,0.0543510208129882,0.0543510208129882,"",Mm,"",Emily Braker,Emily Braker,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000633166?file=thumbnail&t=1717090663
000633100,Whole Body [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa X-ray Microscope (XRM),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),000622657,000386828,UCM:Herp:UCM:Herp:44345,UCM Herpetology Collection,Biological Specimen,Thorius macdougalli,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Thorius; macdougalli,whole body,"","","","mesh from microCT volume, data inverted following CT scan

Record created by batch submission.",University of Colorado Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,University of Colorado Museum of Natural History,UCM (catalog number),ark:/87602/m4/633100,"","","",restricted_download,oMeso PEN; UCM Herpetology Collection,2024-05-30T16:35:55Z,2024-05-30T16:35:55Z,"","","","","","","","",Emily Braker,Emily Braker,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000633095,Whole Body [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa x-ray microscope (xrm),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),000540143,000540102,UCM:Herp:UCM:Herp:42288,UCM Herpetology Collection,Biological Specimen,Chordata indet.; Craugastor augusti,Animalia; Chordata; Amphibia; Anura; Craugastoridae; Craugastor; augusti,whole body,"","","","mesh from microCT volume, data inverted following CT scan

Record created by batch submission.",University of Colorado Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,University of Colorado Museum of Natural History,UCM (catalog number),ark:/87602/m4/633095,"","","",restricted_download,oMeso PEN; UCM Herpetology Collection,2024-05-30T16:29:17Z,2024-05-30T16:29:18Z,"","","","","","","","",Emily Braker,Emily Braker,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
