id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000420614,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000056084,000S14599,nhmuk:unregistered xy001,Natural History Museum (London) Collection Specimens,Biological Specimen,Jaculus jaculus,Animalia; Chordata; Mammalia; Rodentia; Dipodidae; Jaculus; jaculus,Cranium,NotApplicable,Catherine Johnson,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,The European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Serjoscha Evers provided access to these data, originally appearing in ""Evers et al. 2022. Independent origin of large labyrinth size in turtles"", the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/420614,"","","",open,TEMPO Mammals; Evers. 2021. Extant and fossil amniote labyrinth and cranial models,2022-02-09T14:53:33Z,2022-02-09T14:53:33Z,"","","","","","","","",Serjoscha Evers,Serjoscha Evers,MorphoSource,/downloads/000420614?file=thumbnail&t=1644418413
000420611,Endosseous Labyrinth [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000056084,000S14599,nhmuk:unregistered xy001,Natural History Museum (London) Collection Specimens,Biological Specimen,Jaculus jaculus,Animalia; Chordata; Mammalia; Rodentia; Dipodidae; Jaculus; jaculus,Endosseous labyrinth,Right,Catherine Johnson,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,The European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Serjoscha Evers provided access to these data, originally appearing in ""Evers et al. 2022. Independent origin of large labyrinth size in turtles"", the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/420611,"","","",open,TEMPO Mammals; Evers. 2021. Extant and fossil amniote labyrinth and cranial models,2022-02-09T14:50:26Z,2022-02-09T14:50:26Z,"","","","","","","","",Serjoscha Evers,Serjoscha Evers,MorphoSource,/downloads/000420611?file=thumbnail&t=1644418226
000371337,Vertebral Column [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000056072,000S14596,UMMZ:mammals:126314,"Museum of Zoology, Division of Mammals",Biological Specimen,Napaeozapus insignis frutectanus; Napaeozapus insignis,Animalia; Chordata; Mammalia; Rodentia; Dipodidae; Napaeozapus; insignis; frutectanus,Vertebral column,Midline,Elizabeth Griffiths,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/371337,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2021-07-23T09:32:56Z,2021-08-04T10:36:13Z,"","","","","","","","",UMMZ Division of Mammals,Elizabeth Griffiths,MorphoSource,/downloads/000371337?file=thumbnail&t=1628073373
000162619,Anterior Lumbar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S14599,nhmuk:unregistered xy001,Natural History Museum (London) Collection Specimens,Biological Specimen,Jaculus jaculus,Animalia; Chordata; Mammalia; Rodentia; Dipodidae; Jaculus; jaculus,anterior lumbar,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162619,"","","",open,TEMPO Mammals,2020-09-30T18:38:39Z,2020-11-06T08:57:06Z,84341,162619,0.056152233885012,0.056152233885012,0.056152233885012,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000329698?file=thumbnail&t=1604653026
000162620,Last Lumbar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S14599,nhmuk:unregistered xy001,Natural History Museum (London) Collection Specimens,Biological Specimen,Jaculus jaculus,Animalia; Chordata; Mammalia; Rodentia; Dipodidae; Jaculus; jaculus,last lumbar,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162620,"","","",open,TEMPO Mammals,2020-09-30T18:38:42Z,2020-11-06T08:57:06Z,84341,162620,0.056152233885012,0.056152233885012,0.056152233885012,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000329699?file=thumbnail&t=1604653026
000162618,Diaphragmatic [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S14599,nhmuk:unregistered xy001,Natural History Museum (London) Collection Specimens,Biological Specimen,Jaculus jaculus,Animalia; Chordata; Mammalia; Rodentia; Dipodidae; Jaculus; jaculus,diaphragmatic,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162618,"","","",open,TEMPO Mammals,2020-09-30T18:38:38Z,2020-11-06T08:56:57Z,84341,162618,0.056152233885012,0.056152233885012,0.056152233885012,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000329696?file=thumbnail&t=1604653017
000162617,Mid Thoratic [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S14599,nhmuk:unregistered xy001,Natural History Museum (London) Collection Specimens,Biological Specimen,Jaculus jaculus,Animalia; Chordata; Mammalia; Rodentia; Dipodidae; Jaculus; jaculus,mid thoratic,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162617,"","","",open,TEMPO Mammals,2020-09-30T18:38:37Z,2020-11-06T08:56:57Z,84341,162617,0.056152233885012,0.056152233885012,0.056152233885012,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000329695?file=thumbnail&t=1604653017
000162616,Thoratic 1 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S14599,nhmuk:unregistered xy001,Natural History Museum (London) Collection Specimens,Biological Specimen,Jaculus jaculus,Animalia; Chordata; Mammalia; Rodentia; Dipodidae; Jaculus; jaculus,thoratic 1,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162616,"","","",open,TEMPO Mammals,2020-09-30T18:38:35Z,2020-11-06T08:56:53Z,84341,162616,0.056152233885012,0.056152233885012,0.056152233885012,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000329697?file=thumbnail&t=1604653013
000162615,Cervical 2 6 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S14599,nhmuk:unregistered xy001,Natural History Museum (London) Collection Specimens,Biological Specimen,Jaculus jaculus,Animalia; Chordata; Mammalia; Rodentia; Dipodidae; Jaculus; jaculus,cervical 2-6,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162615,"","","",open,TEMPO Mammals,2020-09-30T18:38:32Z,2020-11-06T08:56:51Z,84341,162615,0.056152233885012,0.056152233885012,0.056152233885012,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000329694?file=thumbnail&t=1604653011
000162614,Atlas [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S14599,nhmuk:unregistered xy001,Natural History Museum (London) Collection Specimens,Biological Specimen,Jaculus jaculus,Animalia; Chordata; Mammalia; Rodentia; Dipodidae; Jaculus; jaculus,atlas,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162614,"","","",open,TEMPO Mammals,2020-09-30T18:38:31Z,2020-11-06T08:56:50Z,84341,162614,0.056152233885012,0.056152233885012,0.056152233885012,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000329693?file=thumbnail&t=1604653010
