id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000363100,Maxillae [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Siemens Somatom Sensation 64,Erasme Hospital,"",000346134,ulg:pa:Engis2,Département de Géologie,Biological Specimen,Homo neanderthalensis,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; neanderthalensis,maxillae,NotApplicable,"","","","",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/363100,"","","",open,Engis2 neanderthal child,2021-05-11T09:27:09Z,2021-05-11T09:27:09Z,"","","","","","","","",Valentin Fischer,Valentin Fischer,MorphoSource,/downloads/000363100?file=thumbnail&t=1620725229
000346141,Maxillae [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Siemens Somatom Sensation 64,Erasme Hospital,"",000346134,ulg:pa:Engis2,Département de Géologie,Biological Specimen,Homo neanderthalensis,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; neanderthalensis,Maxillae,NotApplicable,"",Maxillae + teeth,"","","",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/346141,"","","",open,"",2021-02-23T15:21:43Z,2021-02-23T15:21:44Z,"","","","","","","","",Valentin Fischer,Valentin Fischer,MorphoSource,/downloads/000346141?file=thumbnail&t=1614093704
000346137,Calvarium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Siemens Somatom Sensation 64,Erasme Hospital,"",000346134,ulg:pa:Engis2,Département de Géologie,Biological Specimen,Homo neanderthalensis,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; neanderthalensis,Calvarium,NotApplicable,"","","","",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/346137,"","","",open,Engis2 neanderthal child,2021-02-23T14:35:56Z,2021-05-11T09:27:24Z,"","","","","","","","",Valentin Fischer,Valentin Fischer,MorphoSource,/downloads/000346137?file=thumbnail&t=1620725244
000120673,Partial Sacrum Element [Mesh] [Etc],Mesh,LaserScan,Creaform Handyscan 300,Evolution & Diversity Dynamics Lab,"",000S32270,ulg:pa:Spy_14187,Département de Géologie,Biological Specimen,Homo neanderthalensis,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; neanderthalensis,partial sacrum element,"","",sacrum laser scan,Migrated MorphoSource 1 Media File Title: sacrum laser scan Migrated MorphoSource 1 Media Group Title: partial sacrum element,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Valentin Fischer provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M120673,"","","",open,"Neanderthal remains from Spy, Belgium",2020-06-20T20:03:20Z,2020-11-05T18:55:13Z,67086,120673,"","","","","","",Valentin Fischer,Valentin Fischer,MorphoSource,/downloads/000304706?file=thumbnail&t=1604602513
000120671,Scapula [Mesh] [Etc],Mesh,LaserScan,Creaform Handyscan 300,Evolution & Diversity Dynamics Lab,"",000S32268,ulg:pa:Spy572a_14816,Département de Géologie,Biological Specimen,Homo neanderthalensis,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; neanderthalensis,scapula,Right,"",scapula laser scan,Migrated MorphoSource 1 Media File Title: scapula laser scan Migrated MorphoSource 1 Media Group Title: Partial scapula,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Valentin Fischer provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M120671,"","","",open,"Neanderthal remains from Spy, Belgium",2020-06-20T09:19:15Z,2020-11-05T18:55:05Z,67084,120671,"","","","","","",Valentin Fischer,Valentin Fischer,MorphoSource,/downloads/000304704?file=thumbnail&t=1604602505
000120672,Scapula [Mesh] [Etc],Mesh,LaserScan,Creaform Handyscan 300,Evolution & Diversity Dynamics Lab,"",000S32269,ulg:pa:Spy573a_14816,Département de Géologie,Biological Specimen,Homo neanderthalensis,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; neanderthalensis,scapula,Left,"",scapula laser scan,Migrated MorphoSource 1 Media File Title: scapula laser scan Migrated MorphoSource 1 Media Group Title: Partial scapula,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Valentin Fischer provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M120672,"","","",open,"Neanderthal remains from Spy, Belgium",2020-06-20T18:47:29Z,2020-11-05T18:55:05Z,67085,120672,"","","","","","",Valentin Fischer,Valentin Fischer,MorphoSource,/downloads/000304705?file=thumbnail&t=1604602505
000024471,Distal Humerus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S5559,du:ea:DCC19,Duke Evolutionary Anthropology Department,Biological Specimen,Homo neanderthalensis,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; neanderthalensis,distal humerus,Right,"",mesh,Migrated MorphoSource 1 Media File Title: mesh Migrated MorphoSource 1 Media Group Title: mesh file,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M24471,"","","",restricted_download,Teaching Human Evolution,2017-03-18T19:41:01Z,2020-10-21T02:14:35Z,13951,24471,0.1074861772205,0.1074861772205,0.1074861772205,"",Mm,"",Douglas Boyer,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000222522?file=thumbnail&t=1603246475
000024472,Tibia [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S5559,du:ea:DCC19,Duke Evolutionary Anthropology Department,Biological Specimen,Homo neanderthalensis,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; neanderthalensis,tibia,Left,"",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: mesh file,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M24472,"","","",restricted_download,Teaching Human Evolution,2017-03-18T20:16:16Z,2020-10-21T02:14:35Z,13952,24472,0.1074861772205,0.1074861772205,0.1074861772205,"",Mm,"",Douglas Boyer,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000222523?file=thumbnail&t=1603246475
000024468,Mandivle [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S5556,du:ea:309,Duke Evolutionary Anthropology Department,Biological Specimen,Homo neanderthalensis,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; neanderthalensis,mandivle,"","",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: mesh file,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M24468,"","","",restricted_download,Teaching Human Evolution,2017-03-18T19:09:28Z,2020-10-21T02:14:29Z,13948,24468,0.103213611367235,0.103213611367235,0.103213611367235,"",Mm,"",Douglas Boyer,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000222519?file=thumbnail&t=1603246469
000024467,Mandible [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S5555,du:ea:307,Duke Evolutionary Anthropology Department,Biological Specimen,Homo neanderthalensis,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; neanderthalensis,mandible,"","",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: mesh file,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M24467,"","","",restricted_download,Teaching Human Evolution,2017-03-18T18:56:21Z,2020-10-21T02:14:29Z,13947,24467,0.103213611367235,0.103213611367235,0.103213611367235,"",Mm,"",Douglas Boyer,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000222518?file=thumbnail&t=1603246469
