id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000418850,Whole Body [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,CAS Shared Equipment Facility,"",000418846,CAS:ORN:6391,CAS Ornithology (ORN),Biological Specimen,Geospiza fuliginosa; Geospiza fuliginosa fuliginosa,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Geospiza; fuliginosa,Whole body,"","Quock, Rachel",Skin study,"Please note, due to the limitations of the scanning technology, artifacts, such as bulges and lumps, may be present in the scans of bird study skins, especially in the tail area. Measurements taken of these areas may not be accurate.",California Academy of Sciences,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/418850,"","","",restricted_download,CAS Ornithology; GalapaGateway,2022-02-01T23:50:10Z,2024-01-21T02:46:59Z,"","","","","","","","",California Academy of Sciences Ornithology,Rachel Quock,"NSF DBI-2001435 (""Galapagateway: oVert PEN"")",/downloads/000418850?file=thumbnail&t=1705805219
000418847,Whole Body [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,CAS Shared Equipment Facility,"",000418843,CAS:ORN:5618,CAS Ornithology (ORN),Biological Specimen,Geospiza fuliginosa; Geospiza fuliginosa fuliginosa,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Geospiza; fuliginosa,Whole body,"","Quock, Rachel",Skin study,"Please note, due to the limitations of the scanning technology, artifacts, such as bulges and lumps, may be present in the scans of bird study skins, especially in the tail area. Measurements taken of these areas may not be accurate.",California Academy of Sciences,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/418847,"","","",restricted_download,CAS Ornithology; GalapaGateway,2022-02-01T23:49:52Z,2024-01-21T02:47:45Z,"","","","","","","","",California Academy of Sciences Ornithology,Rachel Quock,"NSF DBI-2001435 (""Galapagateway: oVert PEN"")",/downloads/000418847?file=thumbnail&t=1705805265
000418840,Whole Body [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,CAS Shared Equipment Facility,"",000418838,CAS:ORN:5614,CAS Ornithology (ORN),Biological Specimen,Geospiza fuliginosa; Geospiza fuliginosa fuliginosa,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Geospiza; fuliginosa,Whole body,"","Quock, Rachel",Skin study,"Please note, due to the limitations of the scanning technology, artifacts, such as bulges and lumps, may be present in the scans of bird study skins, especially in the tail area. Measurements taken of these areas may not be accurate.",California Academy of Sciences,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/418840,"","","",restricted_download,CAS Ornithology; GalapaGateway,2022-02-01T23:49:17Z,2024-01-20T20:27:50Z,"","","","","","","","",California Academy of Sciences Ornithology,Rachel Quock,"NSF DBI-2001435 (""Galapagateway: oVert PEN"")",/downloads/000418840?file=thumbnail&t=1705782470
000418833,Whole Body [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,CAS Shared Equipment Facility,"",000418827,CAS:ORN:5425,CAS Ornithology (ORN),Biological Specimen,Geospiza fuliginosa; Geospiza fuliginosa fuliginosa,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Geospiza; fuliginosa,Whole body,"","Quock, Rachel",Skin study,"Please note, due to the limitations of the scanning technology, artifacts, such as bulges and lumps, may be present in the scans of bird study skins, especially in the tail area. Measurements taken of these areas may not be accurate.",California Academy of Sciences,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/418833,"","","",restricted_download,CAS Ornithology; GalapaGateway,2022-02-01T23:44:58Z,2024-01-20T20:28:08Z,"","","","","","","","",California Academy of Sciences Ornithology,Rachel Quock,"NSF DBI-2001435 (""Galapagateway: oVert PEN"")",/downloads/000418833?file=thumbnail&t=1705782488
000418832,Whole Body [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,CAS Shared Equipment Facility,"",000418825,CAS:ORN:6607,CAS Ornithology (ORN),Biological Specimen,Geospiza fuliginosa; Geospiza fuliginosa fuliginosa,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Geospiza; fuliginosa,Whole body,"","Quock, Rachel",Skin study,"Please note, due to the limitations of the scanning technology, artifacts, such as bulges and lumps, may be present in the scans of bird study skins, especially in the tail area. Measurements taken of these areas may not be accurate.",California Academy of Sciences,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/418832,"","","",restricted_download,CAS Ornithology; GalapaGateway,2022-02-01T23:44:47Z,2024-01-20T20:28:17Z,"","","","","","","","",California Academy of Sciences Ornithology,Rachel Quock,"NSF DBI-2001435 (""Galapagateway: oVert PEN"")",/downloads/000418832?file=thumbnail&t=1705782497
000418828,Whole Body [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,CAS Shared Equipment Facility,"",000418822,CAS:ORN:6604,CAS Ornithology (ORN),Biological Specimen,Geospiza fuliginosa; Geospiza fuliginosa fuliginosa,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Geospiza; fuliginosa,Whole body,"","Quock, Rachel",Skin study,"Please note, due to the limitations of the scanning technology, artifacts, such as bulges and lumps, may be present in the scans of bird study skins, especially in the tail area. Measurements taken of these areas may not be accurate.",California Academy of Sciences,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/418828,"","","",restricted_download,CAS Ornithology; GalapaGateway,2022-02-01T23:44:33Z,2024-01-20T20:28:33Z,"","","","","","","","",California Academy of Sciences Ornithology,Rachel Quock,"NSF DBI-2001435 (""Galapagateway: oVert PEN"")",/downloads/000418828?file=thumbnail&t=1705782513
000418824,Whole Body [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,CAS Shared Equipment Facility,"",000418819,CAS:ORN:5867,CAS Ornithology (ORN),Biological Specimen,Geospiza fuliginosa; Geospiza fuliginosa fuliginosa,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Geospiza; fuliginosa,Whole body,"","Quock, Rachel",Skin study,"Please note, due to the limitations of the scanning technology, artifacts, such as bulges and lumps, may be present in the scans of bird study skins, especially in the tail area. Measurements taken of these areas may not be accurate.",California Academy of Sciences,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/418824,"","","",restricted_download,CAS Ornithology; GalapaGateway,2022-02-01T23:44:13Z,2024-01-20T20:28:55Z,"","","","","","","","",California Academy of Sciences Ornithology,Rachel Quock,"NSF DBI-2001435 (""Galapagateway: oVert PEN"")",/downloads/000418824?file=thumbnail&t=1705782535
000418820,Whole Body [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,CAS Shared Equipment Facility,"",000418817,CAS:ORN:6406,CAS Ornithology (ORN),Biological Specimen,Geospiza fuliginosa; Geospiza fuliginosa fuliginosa,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Geospiza; fuliginosa,Whole body,"","Quock, Rachel",Skin study,"Please note, due to the limitations of the scanning technology, artifacts, such as bulges and lumps, may be present in the scans of bird study skins, especially in the tail area. Measurements taken of these areas may not be accurate.",California Academy of Sciences,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/418820,"","","",restricted_download,CAS Ornithology; GalapaGateway,2022-02-01T23:43:52Z,2024-01-20T20:29:10Z,"","","","","","","","",California Academy of Sciences Ornithology,Rachel Quock,"NSF DBI-2001435 (""Galapagateway: oVert PEN"")",/downloads/000418820?file=thumbnail&t=1705782550
000418816,Whole Body [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,CAS Shared Equipment Facility,"",000418814,CAS:ORN:6388,CAS Ornithology (ORN),Biological Specimen,Geospiza fuliginosa; Geospiza fuliginosa fuliginosa,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Geospiza; fuliginosa,Whole body,"","Quock, Rachel",Skin study,"Please note, due to the limitations of the scanning technology, artifacts, such as bulges and lumps, may be present in the scans of bird study skins, especially in the tail area. Measurements taken of these areas may not be accurate.",California Academy of Sciences,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/418816,"","","",restricted_download,CAS Ornithology; GalapaGateway,2022-02-01T23:43:32Z,2024-01-20T20:29:28Z,"","","","","","","","",California Academy of Sciences Ornithology,Rachel Quock,"NSF DBI-2001435 (""Galapagateway: oVert PEN"")",/downloads/000418816?file=thumbnail&t=1705782568
000418812,Whole Body [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,CAS Shared Equipment Facility,"",000418809,CAS:ORN:5758,CAS Ornithology (ORN),Biological Specimen,Geospiza fuliginosa; Geospiza fuliginosa fuliginosa,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Geospiza; fuliginosa,Whole body,"","Quock, Rachel",Skin study,"Please note, due to the limitations of the scanning technology, artifacts, such as bulges and lumps, may be present in the scans of bird study skins, especially in the tail area. Measurements taken of these areas may not be accurate.",California Academy of Sciences,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/418812,"","","",restricted_download,CAS Ornithology; GalapaGateway,2022-02-01T23:33:59Z,2024-01-20T20:29:49Z,"","","","","","","","",California Academy of Sciences Ornithology,Rachel Quock,"NSF DBI-2001435 (""Galapagateway: oVert PEN"")",/downloads/000418812?file=thumbnail&t=1705782589
